information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.624,2.4,0.0,5.72,0.0,,88.4,91.23,,,Visualizer
moment,5.849,2.41,0.0,5.01,0.0,,88.5,91.22,,,Visualizer
moment,6.029,2.3,0.0,4.48,0.0,,88.7,91.23,,,Visualizer
moment,6.254,2.3,0.0,3.91,0.0,,88.63,91.28,,,Visualizer
moment,6.479,2.38,0.0,3.3,0.0,,88.76,91.23,,,Visualizer
moment,6.66,2.26,0.0,2.85,0.0,,88.83,91.26,,,Visualizer
moment,6.885,2.2,0.0,2.49,0.0,,88.86,91.29,,,Visualizer
moment,7.065,2.19,0.0,2.17,0.0,,88.89,91.28,,,Visualizer
moment,7.334,2.17,0.0,1.89,0.0,,88.96,91.27,,,Visualizer
moment,7.559,2.17,0.1,1.64,0.09,,88.99,91.3,,,Visualizer
moment,7.785,2.13,0.3,1.42,0.26,,89.09,91.26,,,Visualizer
moment,7.92,2.08,0.4,1.25,0.35,,89.03,91.33,,,Visualizer
moment,8.189,2.09,0.5,1.08,0.43,,88.86,91.29,,,Visualizer
moment,8.324,2.07,0.8,1.01,0.69,,89.03,91.28,,,Visualizer
moment,8.549,2.05,0.7,0.92,0.61,,88.96,91.34,,,Visualizer
moment,8.729,2.03,0.7,0.84,0.43,,88.96,91.31,,,Visualizer
moment,9.044,2.07,0.7,0.76,0.26,,88.83,91.31,,,Visualizer
moment,9.18,2.03,0.7,0.75,0.17,,88.86,91.3,,,Visualizer
moment,9.36,2.08,0.9,0.61,0.09,,88.73,91.29,,,Visualizer
moment,9.635,2.05,1.0,0.48,0.26,,88.76,91.27,,,Visualizer
moment,9.809,1.97,1.0,0.53,0.26,,88.76,91.26,,,Visualizer
moment,9.989,1.99,1.1,0.58,0.35,,88.66,91.26,,,Visualizer
moment,10.214,2.01,1.1,0.61,0.35,,88.53,91.27,,,Visualizer
moment,10.394,2.03,1.2,0.61,0.43,,88.57,91.25,,,Visualizer
moment,10.62,2.04,1.3,0.56,0.35,,88.4,91.23,,,Visualizer
moment,10.845,2.05,1.4,0.58,0.35,,88.4,91.31,,,Visualizer
moment,11.025,2.11,1.4,0.49,0.26,,88.2,91.3,,,Visualizer
moment,11.25,2.07,1.5,0.39,0.35,,88.01,91.25,,,Visualizer
moment,11.474,1.99,1.5,0.44,0.26,,88.07,91.29,,,Visualizer
moment,11.744,2.04,1.6,0.38,0.26,,88.11,91.28,,,Visualizer
moment,11.881,2.0,4.3,0.44,2.52,,87.98,91.28,,,Visualizer
moment,11.928,2.0,4.3,0.44,2.52,,87.94,91.28,,,Visualizer
moment,12.104,2.03,4.4,0.39,2.6,,87.91,91.27,,,Visualizer
moment,12.33,2.03,2.0,0.71,0.52,,87.88,91.31,,,Visualizer
moment,12.509,2.28,2.0,1.22,0.43,,87.62,91.28,,,Visualizer
moment,12.734,2.81,2.1,1.76,0.43,,86.96,91.24,,,Visualizer
moment,12.959,3.63,2.1,1.86,-1.91,,86.44,91.25,,,Visualizer
moment,13.139,4.15,2.2,1.83,-1.91,,85.96,91.34,,,Visualizer
moment,13.364,4.32,2.5,1.71,0.43,,85.79,91.35,,,Visualizer
moment,13.545,4.47,2.5,1.66,0.43,,85.79,91.35,,,Visualizer
moment,13.769,4.68,2.6,1.63,0.43,,85.83,91.41,,,Visualizer
moment,14.041,4.98,3.0,1.59,0.78,,85.7,91.39,,,Visualizer
moment,14.174,5.28,2.9,1.55,0.69,,85.96,91.42,,,Visualizer
moment,14.399,5.44,2.9,1.52,0.43,,85.89,91.44,,,Visualizer
moment,14.625,5.66,3.2,1.51,0.61,,86.05,91.35,,,Visualizer
moment,14.804,5.91,3.4,1.43,0.69,,86.18,91.33,,,Visualizer
moment,15.029,6.04,3.4,1.34,0.52,,86.38,91.39,,,Visualizer
moment,15.255,6.08,3.4,1.3,0.43,,86.51,91.38,,,Visualizer
moment,15.434,6.22,3.8,1.22,0.78,,86.67,91.3,,,Visualizer
moment,15.75,6.23,3.8,1.2,0.78,,86.7,91.27,,,Visualizer
moment,15.839,6.34,3.8,1.22,0.52,,86.9,91.23,,,Visualizer
moment,16.065,6.46,4.2,1.1,0.69,,86.96,91.29,,,Visualizer
moment,16.29,6.34,4.2,1.14,0.69,,87.16,91.29,,,Visualizer
moment,16.469,6.51,4.3,1.01,0.78,,87.22,91.21,,,Visualizer
moment,16.739,6.46,4.7,0.91,0.87,,87.32,91.18,,,Visualizer
moment,16.875,6.41,4.7,0.85,0.78,,87.42,91.11,,,Visualizer
moment,17.1,6.21,4.7,0.88,0.78,,87.58,91.14,,,Visualizer
moment,17.369,6.21,5.0,0.83,0.69,,87.62,91.14,,,Visualizer
moment,17.504,6.25,5.0,0.84,0.69,,87.81,91.07,,,Visualizer
moment,17.729,6.2,5.3,0.88,0.87,,87.81,91.0,,,Visualizer
moment,17.999,6.23,5.5,0.8,0.69,,87.84,91.07,,,Visualizer
moment,18.225,6.12,5.6,0.86,0.78,,87.91,91.04,,,Visualizer
moment,18.359,6.12,5.7,0.92,0.78,,87.98,91.01,,,Visualizer
moment,18.539,6.2,5.9,0.88,0.78,,88.11,90.99,,,Visualizer
moment,18.811,6.11,6.0,0.89,0.61,,88.17,91.03,,,Visualizer
moment,18.99,6.18,6.1,0.88,0.61,,88.27,90.98,,,Visualizer
moment,19.169,6.13,6.6,0.91,0.78,,88.2,90.95,,,Visualizer
moment,19.439,6.16,6.6,0.86,0.78,,88.34,90.96,,,Visualizer
moment,19.619,6.12,6.6,0.94,0.69,,88.37,90.96,,,Visualizer
moment,19.844,6.11,6.9,0.96,0.69,,88.43,90.91,,,Visualizer
moment,20.024,6.12,7.0,0.97,0.87,,88.47,90.93,,,Visualizer
moment,20.249,6.16,7.0,0.92,0.87,,88.53,90.93,,,Visualizer
moment,20.43,5.96,7.0,0.95,0.87,,88.6,90.91,,,Visualizer
moment,20.744,5.92,7.7,0.96,1.13,,88.6,90.86,,,Visualizer
moment,20.835,5.87,7.8,0.96,1.04,,88.73,90.82,,,Visualizer
moment,21.059,5.84,7.9,0.95,1.13,,88.73,90.8,,,Visualizer
moment,21.374,5.79,8.2,0.97,1.13,,88.8,90.81,,,Visualizer
moment,21.465,5.79,8.3,0.98,1.13,,88.73,90.82,,,Visualizer
moment,21.734,5.76,8.7,1.0,0.87,,88.76,90.8,,,Visualizer
moment,21.914,5.72,8.8,1.07,0.87,,88.86,90.79,,,Visualizer
moment,22.094,5.74,9.2,1.08,1.13,,88.66,90.76,,,Visualizer
moment,22.364,5.69,9.3,1.07,0.96,,88.8,90.76,,,Visualizer
moment,22.499,5.63,9.8,1.15,1.3,,88.83,90.71,,,Visualizer
moment,22.724,5.7,9.8,1.21,0.96,,88.76,90.7,,,Visualizer
moment,22.998,5.66,10.3,1.25,1.3,,88.76,90.71,,,Visualizer
moment,23.13,5.69,10.4,1.27,1.04,,88.66,90.7,,,Visualizer
moment,23.402,5.68,10.5,1.3,1.13,,88.53,90.73,,,Visualizer
moment,23.624,5.63,11.0,1.32,1.48,,88.37,90.71,,,Visualizer
moment,23.759,5.65,11.1,1.3,1.13,,88.3,90.66,,,Visualizer
moment,23.985,5.58,11.5,1.31,1.48,,88.14,90.64,,,Visualizer
moment,24.165,5.52,11.6,1.3,1.48,,88.07,90.67,,,Visualizer
moment,24.435,5.45,12.1,1.39,1.48,,88.04,90.63,,,Visualizer
moment,24.661,5.43,12.4,1.41,1.22,,87.94,90.58,,,Visualizer
moment,24.795,5.42,12.5,1.43,1.22,,87.75,90.58,,,Visualizer
moment,25.068,5.38,13.2,1.43,1.48,,87.65,90.56,,,Visualizer
moment,25.289,5.36,13.4,1.45,1.3,,87.62,90.5,,,Visualizer
moment,25.424,5.29,13.6,1.53,1.39,,87.55,90.5,,,Visualizer
moment,25.649,5.36,13.9,1.54,1.56,,87.32,90.46,,,Visualizer
moment,25.874,5.3,14.2,1.55,1.56,,87.26,90.47,,,Visualizer
moment,26.054,5.26,14.5,1.56,1.65,,87.06,90.43,,,Visualizer
moment,26.279,5.18,15.0,1.62,1.56,,87.16,90.47,,,Visualizer
moment,26.46,5.19,15.2,1.62,1.56,,86.87,90.37,,,Visualizer
moment,26.684,5.08,15.8,1.67,1.65,,86.7,90.38,,,Visualizer
moment,26.999,5.05,16.0,1.67,1.56,,86.57,90.4,,,Visualizer
moment,27.094,5.0,16.4,1.71,1.74,,86.38,90.26,,,Visualizer
moment,27.314,4.95,16.8,1.78,1.91,,86.15,90.17,,,Visualizer
moment,27.54,4.94,17.0,1.85,1.65,,85.99,90.25,,,Visualizer
moment,27.719,4.94,17.6,1.85,2.0,,85.66,90.23,,,Visualizer
moment,27.944,4.91,18.0,1.89,1.82,,85.31,90.16,,,Visualizer
moment,28.125,4.87,18.3,1.89,2.0,,84.95,90.09,,,Visualizer
moment,28.439,4.75,18.9,1.96,1.82,,84.6,90.05,,,Visualizer
moment,28.575,4.76,19.5,1.96,2.17,,84.34,90.03,,,Visualizer
moment,28.759,4.7,19.6,1.92,2.08,,84.05,89.94,,,Visualizer
moment,28.979,4.64,20.1,1.95,2.08,,83.6,89.96,,,Visualizer
moment,29.25,4.62,20.8,1.95,1.91,,83.34,89.87,,,Visualizer
moment,29.384,4.59,21.0,2.0,1.91,,83.18,89.82,,,Visualizer
moment,29.61,4.54,21.1,1.99,1.91,,82.99,89.77,,,Visualizer
moment,29.879,4.51,22.1,1.93,2.17,,82.67,89.67,,,Visualizer
moment,30.014,4.42,22.3,1.96,2.17,,82.48,89.59,,,Visualizer
moment,30.239,4.37,22.7,2.0,2.08,,82.22,89.51,,,Visualizer
moment,30.464,4.33,23.2,2.01,2.08,,82.16,89.5,,,Visualizer
moment,30.69,4.29,23.4,1.96,2.0,,81.87,89.46,,,Visualizer
moment,30.869,4.27,24.0,1.93,1.91,,81.68,89.27,,,Visualizer
moment,31.057,4.22,24.2,2.0,1.82,,81.61,89.26,,,Visualizer
moment,31.274,4.21,24.6,1.99,1.82,,81.42,89.14,,,Visualizer
moment,31.5,4.2,25.1,2.01,1.91,,81.13,89.07,,,Visualizer
moment,31.724,4.2,25.8,2.02,2.26,,81.04,88.98,,,Visualizer
moment,31.905,4.17,26.0,2.02,2.26,,80.78,88.87,,,Visualizer
moment,32.129,4.13,26.4,1.97,2.08,,80.65,88.88,,,Visualizer
moment,32.31,4.05,26.8,1.95,2.0,,80.33,88.73,,,Visualizer
moment,32.535,4.01,27.3,1.99,2.08,,80.33,88.66,,,Visualizer
moment,32.804,3.96,27.7,1.97,1.91,,80.2,88.58,,,Visualizer
moment,32.939,3.89,28.1,1.95,1.82,,80.07,88.45,,,Visualizer
moment,33.164,3.86,28.6,1.99,1.91,,79.85,88.35,,,Visualizer
moment,33.44,3.83,29.0,1.93,1.91,,79.72,88.27,,,Visualizer
moment,33.57,3.75,29.0,1.9,1.91,,79.66,88.17,,,Visualizer
moment,33.75,3.66,29.5,1.9,1.91,,79.57,88.13,,,Visualizer
moment,33.974,3.6,30.0,1.85,2.0,,79.31,88.01,,,Visualizer
moment,34.244,3.58,30.6,1.79,2.0,,79.28,87.9,,,Visualizer
moment,34.38,3.47,30.9,1.8,2.0,,79.21,87.87,,,Visualizer
moment,34.604,3.52,31.1,1.75,1.82,,79.05,87.75,,,Visualizer
moment,34.829,3.44,31.7,1.81,1.91,,78.99,87.66,,,Visualizer
moment,35.055,3.41,32.1,1.83,1.82,,78.77,87.54,,,Visualizer
moment,35.279,3.41,32.5,1.86,1.82,,78.8,87.49,,,Visualizer
moment,35.415,3.4,32.7,1.82,1.82,,78.54,87.43,,,Visualizer
moment,35.64,3.36,32.9,1.83,1.74,,78.42,87.27,,,Visualizer
moment,35.864,3.31,33.3,1.81,1.91,,78.38,87.16,,,Visualizer
moment,36.044,3.27,33.7,1.75,2.17,,78.32,87.15,,,Visualizer
moment,36.314,3.17,34.1,1.75,1.74,,78.16,87.13,,,Visualizer
moment,36.495,3.13,34.5,1.7,1.91,,78.1,87.0,,,Visualizer
moment,36.674,3.09,34.7,1.73,1.74,,78.1,86.93,,,Visualizer
moment,36.899,3.08,35.2,1.66,1.74,,77.88,86.84,,,Visualizer
moment,37.124,3.01,35.6,1.69,1.65,,77.84,86.86,,,Visualizer
moment,37.311,3.02,35.8,1.71,1.56,,77.78,86.79,,,Visualizer
moment,37.529,3.0,35.9,1.6,1.56,,77.65,86.61,,,Visualizer
moment,37.755,2.88,36.5,1.63,1.65,,77.55,86.58,,,Visualizer
moment,37.937,2.93,36.8,1.45,1.82,,77.65,86.47,,,Visualizer
moment,38.249,2.76,37.2,1.48,1.48,,77.52,86.42,,,Visualizer
moment,38.34,2.75,37.5,1.46,1.65,,77.65,86.39,,,Visualizer
moment,38.564,2.71,37.8,1.43,1.74,,77.59,86.32,,,Visualizer
moment,38.745,2.66,38.2,1.43,1.56,,77.52,86.19,,,Visualizer
moment,39.059,2.68,38.6,1.3,1.39,,77.49,86.11,,,Visualizer
