information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.699,5.71,0.0,0.59,0.0,,93.61,95.85,,,Visualizer
moment,11.879,5.81,0.0,0.53,0.0,,93.54,95.81,,,Visualizer
moment,12.104,5.86,0.0,0.49,0.0,,93.44,95.73,,,Visualizer
moment,12.284,5.87,0.0,0.48,0.0,,93.2,95.75,,,Visualizer
moment,12.509,5.93,0.0,0.47,0.0,,93.07,95.68,,,Visualizer
moment,12.734,5.93,0.0,0.46,0.0,,92.93,95.66,,,Visualizer
moment,12.916,5.93,0.17,0.46,0.17,,92.96,95.64,,,Visualizer
moment,13.139,5.98,0.29,0.45,0.29,,92.93,95.58,,,Visualizer
moment,13.364,6.01,0.29,0.43,0.29,,92.79,95.56,,,Visualizer
moment,13.544,5.99,0.32,0.4,0.32,,92.59,95.52,,,Visualizer
moment,13.814,5.97,0.55,0.42,0.41,,92.59,95.44,,,Visualizer
moment,13.994,6.02,0.56,0.39,0.39,,92.39,95.41,,,Visualizer
moment,14.174,5.98,0.77,0.4,0.48,,92.36,95.34,,,Visualizer
moment,14.444,6.01,0.8,0.41,0.5,,92.32,95.28,,,Visualizer
moment,14.579,6.0,0.8,0.41,0.48,,92.12,95.25,,,Visualizer
moment,14.804,5.97,0.81,0.42,0.26,,92.02,95.27,,,Visualizer
moment,15.074,6.0,1.07,0.43,0.47,,92.02,95.25,,,Visualizer
moment,15.209,5.95,1.2,0.43,0.43,,91.82,95.19,,,Visualizer
moment,15.434,5.92,1.22,0.45,0.42,,91.72,95.16,,,Visualizer
moment,15.659,5.92,1.23,0.46,0.43,,91.52,95.18,,,Visualizer
moment,15.884,5.87,1.55,0.49,0.74,,91.45,95.1,,,Visualizer
moment,16.064,5.84,1.52,0.51,0.45,,91.32,95.08,,,Visualizer
moment,16.289,5.82,1.89,0.54,0.68,,91.18,95.0,,,Visualizer
moment,16.469,5.79,1.88,0.57,0.66,,90.88,94.99,,,Visualizer
moment,16.694,5.79,1.89,0.58,0.66,,90.68,95.01,,,Visualizer
moment,16.875,5.75,2.17,0.63,0.62,,90.58,95.02,,,Visualizer
moment,17.099,5.72,2.34,0.67,0.82,,90.32,94.95,,,Visualizer
moment,17.324,5.65,2.45,0.71,0.56,,90.08,94.92,,,Visualizer
moment,17.504,5.65,2.73,0.75,0.85,,89.88,94.88,,,Visualizer
moment,17.729,5.62,3.12,0.81,1.06,,89.62,94.9,,,Visualizer
moment,17.999,5.59,3.36,0.85,0.99,,89.52,94.82,,,Visualizer
moment,18.134,5.53,3.54,0.93,1.18,,89.29,94.76,,,Visualizer
moment,18.359,5.51,3.82,1.01,1.08,,88.93,94.73,,,Visualizer
moment,18.629,5.48,3.99,1.08,1.02,,88.76,94.67,,,Visualizer
moment,18.764,5.45,4.45,1.15,1.33,,88.73,94.64,,,Visualizer
moment,18.989,5.45,4.74,1.2,1.38,,88.37,94.61,,,Visualizer
moment,19.169,5.42,5.04,1.24,1.5,,88.23,94.56,,,Visualizer
moment,19.439,5.32,5.61,1.36,1.79,,88.33,94.52,,,Visualizer
moment,19.619,5.48,5.82,1.31,1.83,,88.33,94.44,,,Visualizer
moment,19.799,5.29,6.26,1.41,1.81,,88.43,94.4,,,Visualizer
moment,20.069,5.33,6.87,1.48,1.99,,88.7,94.24,,,Visualizer
moment,20.249,5.26,7.24,1.53,2.2,,88.86,94.17,,,Visualizer
moment,20.43,5.26,7.67,1.59,2.06,,89.42,94.04,,,Visualizer
moment,20.699,5.26,8.42,1.62,2.38,,89.75,93.95,,,Visualizer
moment,20.835,5.17,8.61,1.7,2.35,,90.38,93.9,,,Visualizer
moment,21.059,5.15,9.24,1.79,2.55,,90.95,93.8,,,Visualizer
moment,21.284,5.17,9.69,1.85,2.45,,91.52,93.67,,,Visualizer
moment,21.508,5.16,10.55,1.85,2.69,,92.09,93.61,,,Visualizer
moment,21.689,5.1,11.01,1.95,2.59,,92.79,93.51,,,Visualizer
moment,21.914,5.08,11.58,2.01,2.76,,93.17,93.44,,,Visualizer
moment,22.094,5.11,12.17,2.03,2.72,,93.88,93.34,,,Visualizer
moment,22.319,5.04,12.76,2.06,2.92,,94.36,93.38,,,Visualizer
moment,22.499,4.99,13.31,2.13,2.76,,94.6,93.36,,,Visualizer
moment,22.724,5.04,13.87,2.18,2.86,,94.97,93.37,,,Visualizer
moment,22.949,5.0,14.51,2.24,2.93,,95.52,93.42,,,Visualizer
moment,23.131,4.94,15.09,2.31,2.92,,95.73,93.48,,,Visualizer
moment,23.354,4.99,15.7,2.29,2.94,,95.9,93.59,,,Visualizer
moment,23.579,4.91,16.28,2.32,2.97,,96.04,93.65,,,Visualizer
moment,23.759,4.93,16.86,2.31,2.99,,96.25,93.67,,,Visualizer
moment,23.984,4.87,17.45,2.31,2.94,,96.39,93.8,,,Visualizer
moment,24.256,4.83,18.4,2.39,2.98,,96.6,93.89,,,Visualizer
moment,24.388,4.86,18.69,2.39,2.99,,96.67,93.91,,,Visualizer
moment,24.614,4.8,19.29,2.4,3.01,,96.56,93.98,,,Visualizer
moment,24.797,4.77,19.94,2.43,3.08,,96.77,94.03,,,Visualizer
moment,25.064,4.78,20.92,2.45,3.15,,96.67,94.18,,,Visualizer
moment,25.244,4.73,21.49,2.45,3.09,,96.7,94.18,,,Visualizer
moment,25.423,4.71,22.08,2.5,3.05,,96.6,94.24,,,Visualizer
moment,25.694,4.7,22.76,2.49,3.12,,96.43,94.33,,,Visualizer
moment,25.873,4.69,23.32,2.5,2.99,,96.46,94.38,,,Visualizer
moment,26.057,4.64,24.02,2.53,3.1,,96.29,94.4,,,Visualizer
moment,26.324,4.63,24.98,2.53,3.21,,96.18,94.36,,,Visualizer
moment,26.503,4.58,25.26,2.53,3.18,,96.08,94.43,,,Visualizer
moment,26.728,4.58,26.25,2.55,3.16,,95.8,94.48,,,Visualizer
moment,26.909,4.59,26.58,2.51,3.26,,95.73,94.48,,,Visualizer
moment,27.134,4.52,27.17,2.54,3.15,,95.7,94.46,,,Visualizer
moment,27.314,4.5,27.81,2.54,3.14,,95.32,94.52,,,Visualizer
moment,27.539,4.46,28.78,2.58,3.18,,95.32,94.45,,,Visualizer
moment,27.764,4.44,29.45,2.52,3.2,,95.28,94.46,,,Visualizer
moment,27.946,4.43,30.03,2.54,3.16,,95.01,94.43,,,Visualizer
moment,28.169,4.37,30.72,2.58,3.24,,94.84,94.43,,,Visualizer
moment,28.439,4.4,31.32,2.58,3.17,,94.91,94.43,,,Visualizer
moment,28.574,4.3,31.98,2.62,3.2,,94.7,94.38,,,Visualizer
moment,28.754,4.32,32.59,2.61,3.14,,94.46,94.34,,,Visualizer
moment,28.978,4.35,33.24,2.6,3.21,,94.29,94.35,,,Visualizer
