information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.514,0.58,5.21,0.0,0.41,,201.35,203.19,,,Visualizer
moment,25.649,0.57,5.24,0.0,0.29,,201.47,203.07,,,Visualizer
moment,25.829,0.56,5.24,0.0,0.31,,201.35,202.97,,,Visualizer
moment,26.099,0.57,5.25,0.0,0.19,,201.41,203.06,,,Visualizer
moment,26.279,0.56,5.47,0.0,0.28,,201.11,203.07,,,Visualizer
moment,26.459,0.56,5.49,0.0,0.29,,200.98,202.92,,,Visualizer
moment,26.728,0.55,5.49,0.0,0.27,,200.86,202.86,,,Visualizer
moment,26.912,0.54,5.51,0.0,0.28,,200.86,202.89,,,Visualizer
moment,27.089,0.53,5.66,0.0,0.22,,200.74,202.75,,,Visualizer
moment,27.314,0.53,5.8,0.0,0.34,,200.55,202.77,,,Visualizer
moment,27.538,0.53,5.78,0.0,0.32,,200.5,202.59,,,Visualizer
moment,27.719,0.53,5.79,0.0,0.32,,200.37,202.75,,,Visualizer
moment,28.036,0.52,5.79,0.0,0.29,,200.07,202.7,,,Visualizer
moment,28.123,0.51,6.05,0.0,0.27,,200.07,202.56,,,Visualizer
moment,28.348,0.5,6.03,0.0,0.27,,199.95,202.62,,,Visualizer
moment,28.573,0.49,6.0,0.0,0.24,,199.95,202.67,,,Visualizer
moment,28.757,0.48,6.11,0.0,0.35,,200.07,202.52,,,Visualizer
moment,28.981,0.48,6.11,0.0,0.32,,200.07,202.57,,,Visualizer
moment,29.249,0.48,6.27,0.0,0.24,,200.25,202.57,,,Visualizer
moment,29.383,0.47,6.25,0.0,0.27,,199.77,202.4,,,Visualizer
moment,29.653,0.47,6.24,0.0,0.26,,199.64,202.23,,,Visualizer
moment,29.789,0.47,6.35,0.0,0.26,,199.46,202.3,,,Visualizer
moment,30.013,0.46,6.32,0.0,0.22,,199.4,202.23,,,Visualizer
moment,30.287,0.46,6.48,0.0,0.24,,199.22,202.28,,,Visualizer
moment,30.463,0.45,6.48,0.0,0.26,,199.22,202.2,,,Visualizer
moment,30.643,0.45,6.6,0.0,0.27,,198.97,202.2,,,Visualizer
moment,30.913,0.44,6.59,0.0,0.28,,198.85,202.16,,,Visualizer
moment,31.093,0.44,6.7,0.0,0.24,,198.79,202.17,,,Visualizer
moment,31.273,0.43,6.66,0.0,0.2,,198.67,202.03,,,Visualizer
moment,31.453,0.43,6.68,0.0,0.1,,198.79,202.02,,,Visualizer
moment,31.724,0.42,6.82,0.0,0.24,,198.73,201.86,,,Visualizer
moment,31.903,0.41,6.9,0.0,0.23,,198.61,201.9,,,Visualizer
moment,32.083,0.41,6.93,0.0,0.32,,198.91,201.94,,,Visualizer
moment,32.353,0.41,6.93,0.0,0.28,,198.85,201.83,,,Visualizer
moment,32.578,0.4,6.95,0.0,0.14,,198.67,201.76,,,Visualizer
moment,32.713,0.4,6.96,0.0,0.16,,198.91,201.7,,,Visualizer
moment,32.938,0.39,7.09,0.0,0.21,,198.61,201.59,,,Visualizer
moment,33.163,0.39,7.11,0.0,0.21,,198.55,201.64,,,Visualizer
moment,33.343,0.38,7.12,0.0,0.21,,198.67,201.57,,,Visualizer
moment,33.568,0.38,7.24,0.0,0.32,,198.85,201.56,,,Visualizer
moment,33.748,0.37,7.21,0.0,0.13,,198.61,201.59,,,Visualizer
moment,33.973,0.37,7.35,0.0,0.25,,198.85,201.36,,,Visualizer
moment,34.198,0.37,7.33,0.0,0.24,,198.79,201.32,,,Visualizer
moment,34.378,0.36,7.31,0.0,0.08,,198.91,201.48,,,Visualizer
moment,34.603,0.35,7.43,0.0,0.23,,199.1,201.43,,,Visualizer
moment,34.828,0.35,7.46,0.0,0.26,,198.79,201.4,,,Visualizer
moment,35.008,0.35,7.56,0.0,0.25,,198.97,201.31,,,Visualizer
moment,35.278,0.34,7.55,0.0,0.25,,199.1,201.26,,,Visualizer
moment,35.414,0.33,7.55,0.0,0.13,,198.97,201.2,,,Visualizer
moment,35.638,0.34,7.72,0.0,0.28,,199.27,201.16,,,Visualizer
moment,35.953,0.33,7.61,0.0,0.16,,199.4,201.12,,,Visualizer
moment,36.043,0.33,7.67,0.0,0.13,,199.1,201.11,,,Visualizer
moment,36.268,0.33,7.68,0.0,0.14,,199.27,200.99,,,Visualizer
moment,36.538,0.33,7.71,0.0,0.12,,199.1,201.0,,,Visualizer
moment,36.718,0.32,7.74,0.0,0.13,,199.34,200.96,,,Visualizer
moment,36.898,0.32,7.75,0.0,0.11,,199.27,200.95,,,Visualizer
moment,37.085,0.31,7.77,0.0,0.11,,199.15,200.8,,,Visualizer
moment,37.348,0.31,7.85,0.0,0.15,,199.22,200.89,,,Visualizer
moment,37.529,0.31,7.88,0.0,0.17,,199.03,200.82,,,Visualizer
moment,37.711,0.3,7.91,0.0,0.17,,199.34,200.81,,,Visualizer
moment,37.978,0.29,8.02,0.0,0.29,,199.22,200.81,,,Visualizer
moment,38.203,0.29,8.03,0.0,0.22,,199.4,200.74,,,Visualizer
moment,38.338,0.29,8.04,0.0,0.17,,199.46,200.68,,,Visualizer
moment,38.563,0.28,8.2,0.0,0.34,,199.4,200.69,,,Visualizer
moment,38.788,0.28,8.18,0.0,0.29,,199.52,200.58,,,Visualizer
moment,38.968,0.28,8.16,0.0,0.13,,199.52,200.57,,,Visualizer
moment,39.193,0.28,8.14,0.0,0.11,,199.52,200.59,,,Visualizer
moment,39.373,0.27,8.22,0.0,0.2,,199.58,200.6,,,Visualizer
moment,39.598,0.26,8.2,0.0,0.02,,199.7,200.44,,,Visualizer
moment,39.823,0.26,8.22,0.0,0.07,,199.64,200.41,,,Visualizer
moment,40.003,0.26,8.22,0.0,0.08,,199.95,200.38,,,Visualizer
moment,40.228,0.25,8.24,0.0,0.11,,199.58,200.26,,,Visualizer
moment,40.453,0.25,8.25,0.0,0.05,,199.64,200.29,,,Visualizer
moment,40.633,0.25,8.27,0.0,0.05,,199.64,200.35,,,Visualizer
moment,40.903,0.25,8.49,0.0,0.29,,199.7,200.25,,,Visualizer
moment,41.038,0.24,8.47,0.15,0.25,,199.64,200.23,,,Visualizer
moment,41.263,0.24,8.46,0.16,0.23,,199.7,200.18,,,Visualizer
moment,41.533,0.25,8.45,0.27,0.21,,199.7,200.1,,,Visualizer
moment,41.713,0.25,8.46,0.26,0.21,,199.58,200.02,,,Visualizer
moment,41.893,0.25,8.51,0.38,0.03,,199.7,200.12,,,Visualizer
moment,42.163,0.25,8.51,0.48,0.05,,199.58,200.0,,,Visualizer
moment,42.343,0.26,8.51,0.56,0.07,,199.64,199.9,,,Visualizer
moment,42.523,0.27,8.51,0.64,0.05,,199.46,199.98,,,Visualizer
moment,42.703,0.29,8.52,0.74,0.08,,199.03,199.89,,,Visualizer
moment,42.928,0.31,8.54,0.84,0.03,,198.06,199.94,,,Visualizer
moment,43.153,0.34,8.55,0.9,0.04,,196.68,200.01,,,Visualizer
moment,43.333,0.38,8.56,1.02,0.05,,195.17,199.89,,,Visualizer
moment,43.603,0.43,8.58,1.11,0.07,,193.8,199.93,,,Visualizer
moment,43.783,0.49,8.86,1.16,0.35,,191.84,199.87,,,Visualizer
moment,43.965,0.59,8.84,1.27,0.32,,190.19,199.84,,,Visualizer
moment,44.188,0.72,8.85,1.35,0.33,,188.78,199.79,,,Visualizer
moment,44.413,0.84,8.85,1.44,0.29,,187.25,199.73,,,Visualizer
moment,44.593,1.0,8.85,1.55,0.28,,186.26,199.72,,,Visualizer
moment,44.818,1.15,8.86,1.63,0.0,,185.56,199.68,,,Visualizer
moment,44.999,1.25,8.87,1.73,0.02,,185.04,199.75,,,Visualizer
moment,45.223,1.45,8.88,1.73,0.03,,185.15,199.66,,,Visualizer
moment,45.448,1.5,8.9,1.79,0.05,,184.92,199.6,,,Visualizer
moment,45.628,1.62,9.08,1.85,0.24,,185.04,199.58,,,Visualizer
moment,45.898,1.82,9.08,1.93,0.24,,185.27,199.56,,,Visualizer
moment,46.083,1.9,9.29,1.97,0.46,,185.91,199.28,,,Visualizer
moment,46.26,2.03,9.26,2.03,0.41,,186.26,199.17,,,Visualizer
moment,46.528,2.25,9.58,2.06,0.52,,186.9,198.92,,,Visualizer
moment,46.663,2.37,10.01,2.08,1.01,,187.72,198.92,,,Visualizer
moment,46.888,2.48,10.01,2.1,1.01,,188.48,198.86,,,Visualizer
moment,47.158,2.58,10.39,2.2,1.22,,189.37,198.66,,,Visualizer
moment,47.338,2.67,10.9,2.15,1.47,,190.36,198.49,,,Visualizer
moment,47.518,2.64,11.24,2.18,1.61,,191.13,198.35,,,Visualizer
moment,47.788,2.73,11.53,2.19,1.66,,192.02,198.14,,,Visualizer
moment,47.968,2.78,12.07,2.22,1.83,,192.97,197.97,,,Visualizer
moment,48.147,2.82,12.43,2.25,1.83,,194.1,197.95,,,Visualizer
moment,48.375,2.99,12.57,2.2,1.82,,195.05,197.94,,,Visualizer
moment,48.598,2.98,13.22,2.18,1.98,,196.26,197.73,,,Visualizer
moment,48.782,3.06,13.56,2.19,2.04,,197.04,197.64,,,Visualizer
moment,48.958,3.12,14.18,2.22,2.09,,198.06,197.6,,,Visualizer
moment,49.228,3.06,14.39,2.24,2.14,,199.03,197.67,,,Visualizer
moment,49.408,3.08,15.08,2.21,2.27,,199.64,197.5,,,Visualizer
moment,49.588,3.07,15.44,2.19,2.21,,200.19,197.44,,,Visualizer
moment,49.813,3.0,15.82,2.17,2.26,,200.13,197.59,,,Visualizer
moment,50.037,2.95,16.26,2.19,2.27,,199.7,197.66,,,Visualizer
moment,50.218,2.84,16.87,2.17,2.26,,198.91,197.61,,,Visualizer
moment,50.443,2.77,17.32,2.22,2.21,,198.18,197.68,,,Visualizer
moment,50.623,2.79,17.7,2.19,2.28,,197.46,197.71,,,Visualizer
moment,50.848,2.8,18.09,2.19,2.26,,196.68,197.85,,,Visualizer
moment,51.072,2.82,18.68,2.15,2.15,,196.19,197.9,,,Visualizer
moment,51.252,2.82,19.1,2.18,2.2,,195.84,197.87,,,Visualizer
moment,51.477,2.84,19.47,2.16,2.14,,195.41,197.9,,,Visualizer
moment,51.703,2.91,19.91,2.16,2.22,,195.41,197.96,,,Visualizer
moment,51.883,2.99,20.49,2.15,2.15,,195.53,198.07,,,Visualizer
moment,52.153,2.98,20.88,2.2,2.22,,195.66,197.96,,,Visualizer
moment,52.288,2.97,21.25,2.19,2.07,,195.9,197.92,,,Visualizer
moment,52.512,2.96,21.78,2.2,2.26,,196.14,197.86,,,Visualizer
moment,52.737,3.0,22.07,2.18,2.1,,196.44,197.77,,,Visualizer
moment,52.918,3.04,22.72,2.11,2.21,,196.85,197.76,,,Visualizer
moment,53.142,3.05,23.08,2.17,2.18,,197.46,197.62,,,Visualizer
moment,53.414,3.08,23.46,2.18,2.09,,197.46,197.54,,,Visualizer
moment,53.593,3.04,24.17,2.22,2.29,,197.94,197.61,,,Visualizer
moment,53.777,3.06,24.56,2.22,2.26,,198.0,197.54,,,Visualizer
moment,53.952,3.1,24.99,2.22,2.25,,198.43,197.47,,,Visualizer
moment,54.223,3.11,25.33,2.21,2.23,,198.61,197.37,,,Visualizer
moment,54.403,3.08,25.99,2.19,2.22,,198.73,197.35,,,Visualizer
moment,54.586,3.08,26.36,2.13,2.2,,199.03,197.45,,,Visualizer
moment,54.853,3.12,26.78,2.19,2.21,,199.15,197.42,,,Visualizer
moment,55.032,3.15,27.36,2.16,2.21,,199.34,197.47,,,Visualizer
moment,55.212,3.09,27.83,2.21,2.27,,199.34,197.36,,,Visualizer
moment,55.438,3.16,28.12,2.17,2.17,,199.27,197.43,,,Visualizer
moment,55.618,3.22,28.6,2.19,2.26,,199.34,197.39,,,Visualizer
moment,55.843,3.18,28.94,2.19,2.15,,199.34,197.47,,,Visualizer
moment,56.067,3.18,29.38,2.21,2.2,,199.58,197.58,,,Visualizer
moment,56.292,3.17,29.94,2.2,2.16,,199.46,197.58,,,Visualizer
moment,56.472,3.22,30.62,2.2,2.2,,199.27,197.56,,,Visualizer
moment,56.697,3.2,30.83,2.16,2.23,,199.4,197.53,,,Visualizer
moment,56.878,3.23,31.37,2.19,2.17,,199.7,197.55,,,Visualizer
moment,57.102,3.25,31.78,2.17,2.26,,199.46,197.56,,,Visualizer
moment,57.327,3.24,32.21,2.19,2.2,,199.4,197.6,,,Visualizer
moment,57.508,3.28,32.61,2.18,2.17,,199.52,197.67,,,Visualizer
moment,57.823,3.22,33.05,2.2,2.18,,199.52,197.79,,,Visualizer
moment,57.914,3.23,33.82,2.14,2.22,,199.52,197.56,,,Visualizer
moment,58.137,3.21,34.01,2.22,2.18,,199.58,197.66,,,Visualizer
moment,58.407,3.25,34.43,2.17,2.18,,199.77,197.64,,,Visualizer
moment,58.542,3.25,35.06,2.22,2.19,,199.64,197.61,,,Visualizer
moment,58.768,3.28,35.43,2.17,2.17,,199.64,197.67,,,Visualizer
moment,58.992,3.28,35.83,2.19,2.19,,199.89,197.73,,,Visualizer
moment,59.217,3.27,36.23,2.2,2.26,,199.77,197.61,,,Visualizer
moment,59.399,3.29,36.8,2.21,2.11,,199.89,197.65,,,Visualizer
moment,59.577,3.29,37.22,2.2,2.19,,199.52,197.67,,,Visualizer
moment,59.847,3.29,37.47,2.23,2.22,,199.7,197.66,,,Visualizer
moment,60.031,3.31,38.22,2.2,2.17,,199.77,197.71,,,Visualizer
moment,60.208,3.29,38.74,2.23,2.33,,199.95,197.65,,,Visualizer
moment,60.477,3.29,38.96,2.19,2.35,,199.82,197.71,,,Visualizer
moment,60.658,3.29,39.59,2.19,2.16,,199.64,197.74,,,Visualizer
moment,60.838,3.32,39.82,2.17,2.17,,199.77,197.72,,,Visualizer
moment,61.062,3.27,40.25,2.16,2.21,,199.95,197.75,,,Visualizer
moment,61.287,3.37,40.82,2.14,2.03,,199.7,197.75,,,Visualizer
moment,61.467,3.31,41.16,2.15,2.08,,199.77,197.58,,,Visualizer
moment,61.692,3.25,41.54,2.18,2.13,,199.58,197.64,,,Visualizer
moment,61.873,3.33,42.2,2.18,2.13,,199.64,197.81,,,Visualizer
moment,62.102,3.36,42.35,2.15,2.14,,199.58,197.63,,,Visualizer
moment,62.368,3.34,42.96,2.17,2.15,,199.95,197.69,,,Visualizer
