information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.765,2.35,3.4,0.0,0.0,,80.3,81.5,,,Visualizer
moment,14.035,2.33,3.5,0.0,0.09,,80.4,81.43,,,Visualizer
moment,14.305,2.32,3.5,0.0,0.09,,80.3,81.4,,,Visualizer
moment,14.53,2.31,3.6,0.0,0.19,,80.46,81.35,,,Visualizer
moment,14.8,2.3,3.6,0.0,0.19,,80.53,81.29,,,Visualizer
moment,15.025,2.28,3.6,0.0,0.09,,80.46,81.26,,,Visualizer
moment,15.295,2.26,3.6,0.0,0.09,,80.46,81.27,,,Visualizer
moment,15.52,2.26,3.6,0.0,0.09,,80.56,81.19,,,Visualizer
moment,15.79,2.25,3.7,0.0,0.09,,80.72,81.22,,,Visualizer
moment,16.06,2.24,3.7,0.0,0.09,,80.72,81.24,,,Visualizer
moment,16.285,2.22,3.6,0.0,0.0,,80.69,81.2,,,Visualizer
moment,16.559,2.21,3.6,0.0,0.0,,80.79,81.18,,,Visualizer
moment,16.78,2.21,3.7,0.0,0.0,,80.75,81.18,,,Visualizer
moment,17.05,2.2,3.7,0.1,0.0,,80.85,81.12,,,Visualizer
moment,17.275,2.31,3.6,0.25,0.0,,81.07,81.1,,,Visualizer
moment,17.545,2.52,3.7,0.56,0.09,,80.88,81.13,,,Visualizer
moment,17.77,2.9,3.7,0.92,0.0,,80.02,81.13,,,Visualizer
moment,18.04,3.39,3.7,1.21,0.0,,78.84,81.14,,,Visualizer
moment,18.31,3.85,3.8,1.38,0.19,,77.66,81.14,,,Visualizer
moment,18.535,4.29,3.8,1.41,0.09,,76.6,81.21,,,Visualizer
moment,18.805,4.72,3.8,1.47,0.09,,75.68,81.3,,,Visualizer
moment,19.03,5.03,3.8,1.27,0.09,,75.04,81.39,,,Visualizer
moment,19.3,5.0,3.8,1.22,0.09,,74.59,81.5,,,Visualizer
moment,19.525,5.31,3.8,1.09,0.0,,74.11,81.53,,,Visualizer
moment,19.795,5.39,3.9,1.05,0.09,,73.95,81.55,,,Visualizer
moment,20.02,5.52,4.0,1.04,0.19,,73.89,81.59,,,Visualizer
moment,20.29,5.62,4.2,0.98,0.37,,73.73,81.61,,,Visualizer
moment,20.56,5.69,4.3,0.97,0.46,,73.86,81.53,,,Visualizer
moment,20.875,5.74,4.6,0.95,0.56,,73.89,81.54,,,Visualizer
moment,21.055,5.78,4.7,0.96,0.65,,73.98,81.59,,,Visualizer
moment,21.28,5.85,4.9,0.94,0.84,,74.05,81.56,,,Visualizer
moment,21.55,5.82,5.1,1.04,0.74,,74.27,81.54,,,Visualizer
moment,21.775,5.89,5.3,1.04,0.74,,74.53,81.54,,,Visualizer
moment,22.055,5.9,5.5,1.07,0.84,,74.65,81.56,,,Visualizer
moment,22.272,5.87,5.9,1.15,1.12,,74.78,81.47,,,Visualizer
moment,22.54,5.93,6.3,1.11,1.12,,74.91,81.48,,,Visualizer
moment,22.765,5.89,6.5,1.19,1.3,,75.07,81.49,,,Visualizer
moment,23.035,5.88,6.6,1.26,1.21,,75.13,81.31,,,Visualizer
moment,23.305,5.89,7.1,1.31,1.3,,75.29,81.25,,,Visualizer
moment,23.53,5.9,7.2,1.31,1.21,,75.23,81.27,,,Visualizer
moment,23.8,5.9,7.8,1.31,1.21,,75.2,81.22,,,Visualizer
moment,24.025,5.83,8.2,1.38,1.39,,75.2,81.14,,,Visualizer
moment,24.295,5.85,8.3,1.45,1.39,,75.1,81.18,,,Visualizer
moment,24.52,5.84,8.9,1.49,1.58,,75.13,81.05,,,Visualizer
moment,24.79,5.81,9.3,1.54,1.58,,75.16,81.09,,,Visualizer
moment,25.059,5.78,9.6,1.57,1.49,,75.0,81.0,,,Visualizer
moment,25.329,5.74,10.2,1.64,1.77,,75.07,80.82,,,Visualizer
moment,25.555,5.76,10.7,1.67,1.67,,74.97,80.82,,,Visualizer
moment,25.78,5.73,11.1,1.69,1.67,,75.0,80.83,,,Visualizer
moment,26.05,5.73,11.4,1.72,1.67,,75.07,80.76,,,Visualizer
moment,26.275,5.68,12.0,1.77,1.67,,75.04,80.62,,,Visualizer
moment,26.545,5.65,12.2,1.81,1.77,,75.07,80.51,,,Visualizer
moment,26.77,5.63,12.6,1.84,1.77,,74.97,80.44,,,Visualizer
moment,27.042,5.63,13.2,1.84,1.86,,75.1,80.45,,,Visualizer
moment,27.31,5.6,13.6,1.8,1.86,,75.04,80.35,,,Visualizer
moment,27.535,5.61,14.2,1.76,1.86,,75.04,80.33,,,Visualizer
moment,27.805,5.54,14.6,1.87,1.86,,75.23,80.32,,,Visualizer
moment,28.03,5.59,15.2,1.9,1.86,,75.2,80.22,,,Visualizer
moment,28.3,5.55,15.7,1.92,1.95,,75.29,80.1,,,Visualizer
moment,28.525,5.55,16.0,1.95,1.86,,75.29,80.09,,,Visualizer
moment,28.795,5.52,16.6,1.96,1.86,,75.32,79.99,,,Visualizer
moment,29.065,5.56,17.1,1.93,1.95,,75.39,79.88,,,Visualizer
moment,29.335,5.49,17.7,1.97,1.86,,75.32,79.85,,,Visualizer
moment,29.559,5.46,17.9,2.0,1.95,,75.42,79.76,,,Visualizer
moment,29.83,5.51,18.3,2.03,1.95,,75.48,79.67,,,Visualizer
moment,30.055,5.49,19.0,2.0,2.05,,75.42,79.62,,,Visualizer
moment,30.28,5.43,19.4,2.02,1.95,,75.39,79.57,,,Visualizer
moment,30.549,5.46,20.0,2.04,1.95,,75.61,79.43,,,Visualizer
moment,30.775,5.46,20.5,2.05,2.05,,75.45,79.42,,,Visualizer
moment,31.089,5.44,20.9,2.04,2.05,,75.58,79.36,,,Visualizer
moment,31.36,5.42,21.6,2.06,2.05,,75.58,79.21,,,Visualizer
moment,31.54,5.42,22.2,2.09,2.05,,75.55,79.16,,,Visualizer
moment,31.809,5.41,22.4,2.11,1.95,,75.61,79.16,,,Visualizer
moment,32.034,5.41,23.0,2.13,1.95,,75.64,79.1,,,Visualizer
moment,32.305,5.4,23.5,2.13,1.95,,75.71,78.95,,,Visualizer
moment,32.53,5.41,23.8,2.11,1.95,,75.74,78.98,,,Visualizer
moment,32.8,5.38,24.5,2.13,1.95,,75.64,78.93,,,Visualizer
moment,33.117,5.37,25.0,2.12,2.05,,75.64,78.83,,,Visualizer
moment,33.294,5.36,25.6,2.12,1.95,,75.84,78.8,,,Visualizer
moment,33.654,5.33,26.0,2.14,2.05,,75.74,78.82,,,Visualizer
moment,33.836,5.35,26.7,2.18,2.05,,75.77,78.7,,,Visualizer
moment,34.059,5.38,26.9,2.19,2.05,,75.8,78.68,,,Visualizer
moment,34.285,5.34,27.6,2.21,2.05,,75.84,78.68,,,Visualizer
moment,34.555,5.33,28.0,2.22,2.05,,75.74,78.54,,,Visualizer
moment,34.779,5.32,28.7,2.25,2.05,,75.8,78.54,,,Visualizer
moment,35.063,5.34,29.2,2.22,2.14,,75.61,78.54,,,Visualizer
moment,35.364,5.31,29.5,2.19,1.95,,75.58,78.43,,,Visualizer
moment,35.544,5.32,30.2,2.16,2.05,,75.52,78.39,,,Visualizer
moment,35.814,5.29,30.6,2.22,1.95,,75.48,78.4,,,Visualizer
moment,36.04,5.34,31.1,2.19,1.95,,75.64,78.31,,,Visualizer
moment,36.309,5.32,31.8,2.17,2.14,,75.52,78.3,,,Visualizer
moment,36.535,5.32,32.1,2.2,2.14,,75.58,78.31,,,Visualizer
moment,36.804,5.29,32.4,2.19,2.05,,75.48,78.28,,,Visualizer
moment,37.121,5.3,33.4,2.25,2.14,,75.42,78.15,,,Visualizer
moment,37.299,5.3,34.0,2.26,2.05,,75.58,78.12,,,Visualizer
moment,37.571,5.34,34.2,2.2,1.95,,75.32,78.18,,,Visualizer
moment,37.794,5.24,34.9,2.23,2.05,,75.52,78.06,,,Visualizer
moment,38.065,5.27,35.2,2.28,2.14,,75.39,77.98,,,Visualizer
moment,38.289,5.3,35.8,2.29,2.05,,75.42,78.03,,,Visualizer
moment,38.561,5.29,36.3,2.27,2.14,,75.32,77.93,,,Visualizer
moment,38.829,5.26,36.7,2.26,2.14,,75.32,77.85,,,Visualizer
moment,39.055,5.25,37.4,2.27,2.05,,75.29,77.87,,,Visualizer
moment,39.37,5.26,37.9,2.29,2.14,,75.32,77.85,,,Visualizer
moment,39.549,5.25,38.6,2.28,2.14,,75.32,77.79,,,Visualizer
moment,39.82,5.29,39.1,2.26,2.23,,75.29,77.76,,,Visualizer
moment,40.089,5.18,39.5,2.34,2.14,,75.42,77.76,,,Visualizer
moment,40.315,5.24,40.0,2.31,2.14,,75.39,77.7,,,Visualizer
