information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.152,5.23,36.9,2.56,2.77,,69.62,74.59,,,Visualizer
moment,19.382,5.26,37.5,2.56,2.87,,69.62,74.61,,,Visualizer
moment,19.559,5.24,38.1,2.56,2.87,,69.66,74.56,,,Visualizer
moment,19.794,5.19,38.6,2.57,2.87,,69.66,74.51,,,Visualizer
moment,20.017,5.19,39.2,2.55,2.87,,69.76,74.44,,,Visualizer
moment,20.19,5.15,40.0,2.54,2.77,,69.66,74.31,,,Visualizer
moment,20.412,5.16,40.3,2.54,2.77,,69.76,74.34,,,Visualizer
moment,20.644,5.15,41.1,2.52,2.77,,69.86,74.28,,,Visualizer
moment,20.819,5.12,42.0,2.56,2.77,,69.86,74.23,,,Visualizer
moment,21.043,5.11,42.3,2.57,2.87,,69.92,74.23,,,Visualizer
moment,21.27,5.07,42.6,2.57,2.87,,69.92,74.14,,,Visualizer
moment,21.449,5.06,43.4,2.6,2.77,,70.02,74.07,,,Visualizer
moment,21.673,5.08,43.7,2.61,2.77,,70.08,74.07,,,Visualizer
moment,21.852,5.01,44.6,2.56,2.87,,70.11,74.0,,,Visualizer
moment,22.097,5.01,44.9,2.6,2.87,,70.28,73.99,,,Visualizer
moment,22.302,5.03,45.7,2.61,2.77,,70.21,74.0,,,Visualizer
moment,22.53,4.96,46.6,2.61,2.87,,70.38,73.96,,,Visualizer
moment,22.706,4.98,47.1,2.6,2.77,,70.41,73.93,,,Visualizer
moment,22.937,4.94,47.7,2.63,2.77,,70.44,73.86,,,Visualizer
