information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.753,6.13,2.92,0.57,0.52,,92.87,96.5,,,Visualizer
moment,15.024,6.15,2.98,0.53,0.49,,92.8,96.49,,,Visualizer
moment,15.253,5.78,3.37,0.58,0.84,,92.6,96.55,,,Visualizer
moment,15.519,5.92,3.55,0.62,0.72,,92.43,96.46,,,Visualizer
moment,15.788,5.96,3.82,0.7,0.91,,92.33,96.41,,,Visualizer
moment,16.014,6.16,4.06,0.65,1.09,,92.09,96.44,,,Visualizer
moment,16.285,5.84,4.27,0.71,0.88,,91.96,96.37,,,Visualizer
moment,16.508,5.91,4.43,0.75,0.89,,91.69,96.31,,,Visualizer
moment,16.789,6.04,4.67,0.78,0.86,,91.59,96.26,,,Visualizer
moment,17.003,5.89,4.98,0.89,0.93,,91.52,96.29,,,Visualizer
moment,17.274,6.1,5.26,0.84,1.0,,91.46,96.21,,,Visualizer
moment,17.544,5.81,5.69,0.94,1.17,,91.32,96.22,,,Visualizer
moment,17.774,5.98,5.89,1.0,1.24,,91.22,96.16,,,Visualizer
moment,18.039,5.95,6.21,1.0,1.25,,91.12,96.07,,,Visualizer
moment,18.271,5.91,6.49,1.08,1.25,,91.19,96.08,,,Visualizer
moment,18.533,5.97,6.99,1.15,1.32,,91.32,96.01,,,Visualizer
moment,18.766,5.95,7.22,1.17,1.35,,91.32,95.94,,,Visualizer
moment,19.028,5.87,7.42,1.25,1.23,,91.39,95.83,,,Visualizer
moment,19.254,5.95,8.08,1.31,1.61,,91.52,95.77,,,Visualizer
moment,19.523,5.99,8.53,1.37,1.56,,91.69,95.69,,,Visualizer
moment,19.748,5.91,8.87,1.41,1.67,,91.93,95.64,,,Visualizer
moment,20.018,5.95,9.43,1.44,1.8,,92.13,95.53,,,Visualizer
moment,20.289,5.97,9.71,1.49,1.65,,92.43,95.51,,,Visualizer
moment,20.516,5.9,10.31,1.59,1.8,,92.67,95.4,,,Visualizer
moment,20.783,5.97,10.89,1.63,1.86,,92.97,95.33,,,Visualizer
moment,21.012,5.92,11.36,1.68,1.95,,93.28,95.23,,,Visualizer
moment,21.284,5.94,11.99,1.74,2.22,,93.55,95.17,,,Visualizer
moment,21.548,5.94,12.39,1.82,2.11,,93.86,95.1,,,Visualizer
moment,21.777,5.92,12.89,1.88,2.3,,94.09,95.01,,,Visualizer
moment,22.002,5.94,13.48,1.92,2.15,,94.34,95.03,,,Visualizer
moment,22.268,5.93,13.91,1.98,2.17,,94.78,95.01,,,Visualizer
moment,22.538,5.91,14.66,2.05,2.3,,95.02,94.89,,,Visualizer
moment,22.763,5.9,15.16,2.11,2.3,,95.3,94.91,,,Visualizer
moment,23.034,5.98,15.91,2.11,2.46,,95.37,94.85,,,Visualizer
moment,23.258,5.93,16.36,2.14,2.48,,95.57,94.81,,,Visualizer
moment,23.534,5.94,17.15,2.22,2.52,,95.68,94.84,,,Visualizer
moment,23.753,5.94,17.9,2.26,2.64,,95.92,94.78,,,Visualizer
moment,24.023,5.91,18.5,2.31,2.62,,96.09,94.77,,,Visualizer
moment,24.339,5.93,19.38,2.4,2.93,,96.09,94.74,,,Visualizer
moment,24.518,5.96,19.87,2.45,2.75,,96.23,94.83,,,Visualizer
moment,24.794,5.92,20.49,2.54,2.88,,96.54,94.81,,,Visualizer
moment,25.019,5.96,21.34,2.56,2.88,,96.58,94.8,,,Visualizer
moment,25.283,5.95,22.32,2.61,2.98,,96.79,94.8,,,Visualizer
moment,25.51,5.95,22.56,2.68,3.01,,96.75,94.9,,,Visualizer
moment,25.778,5.94,23.88,2.69,3.1,,96.75,94.91,,,Visualizer
moment,26.003,5.93,24.51,2.74,3.21,,96.86,94.93,,,Visualizer
moment,26.274,5.97,25.42,2.8,3.14,,97.04,94.96,,,Visualizer
moment,26.543,5.96,26.01,2.83,3.17,,96.93,94.93,,,Visualizer
moment,26.774,5.95,26.98,2.89,3.14,,96.96,94.94,,,Visualizer
moment,27.038,5.99,27.95,2.94,3.2,,97.11,95.0,,,Visualizer
moment,27.265,5.98,28.63,2.96,3.25,,97.04,95.03,,,Visualizer
moment,27.534,6.0,29.63,2.95,3.34,,96.96,95.0,,,Visualizer
moment,27.761,5.92,30.31,3.04,3.37,,97.07,95.08,,,Visualizer
moment,28.028,6.01,30.9,3.04,3.36,,96.82,95.1,,,Visualizer
moment,28.253,5.98,31.94,3.07,3.35,,96.93,95.1,,,Visualizer
moment,28.524,5.98,32.99,3.08,3.4,,96.72,95.2,,,Visualizer
moment,28.795,6.0,33.68,3.13,3.41,,96.86,95.11,,,Visualizer
moment,29.018,6.0,34.62,3.14,3.37,,96.61,95.12,,,Visualizer
moment,29.288,6.01,35.3,3.12,3.4,,96.54,95.2,,,Visualizer
moment,29.513,5.99,36.38,3.11,3.43,,96.44,95.16,,,Visualizer
moment,29.783,6.0,37.08,3.15,3.44,,96.44,95.13,,,Visualizer
moment,30.018,6.01,37.69,3.15,3.42,,96.41,95.19,,,Visualizer
moment,30.279,5.99,38.79,3.16,3.53,,96.23,95.2,,,Visualizer
moment,30.548,6.03,39.87,3.18,3.53,,95.99,95.17,,,Visualizer
moment,30.773,6.01,40.59,3.19,3.55,,96.27,95.09,,,Visualizer
moment,31.046,6.02,41.7,3.23,3.59,,96.02,95.11,,,Visualizer
