information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.054,7.4,-245.9,1.3,0.0,,85.42,91.55,,,Visualizer
moment,17.279,7.69,-245.9,1.28,0.0,,85.45,91.44,,,Visualizer
moment,17.593,7.98,-245.9,1.28,0.0,,85.48,91.35,,,Visualizer
moment,17.774,8.3,-245.9,1.27,0.0,,85.64,91.4,,,Visualizer
moment,18.089,8.66,-245.9,1.33,0.0,,85.64,91.34,,,Visualizer
moment,18.269,9.12,-245.9,1.37,0.0,,85.68,91.28,,,Visualizer
moment,18.538,9.61,-245.9,1.33,0.0,,85.71,91.31,,,Visualizer
moment,18.764,9.64,-245.9,1.29,0.0,,85.74,91.3,,,Visualizer
moment,19.033,9.66,-245.9,1.25,0.0,,85.8,91.2,,,Visualizer
moment,19.258,9.76,-245.9,1.12,0.0,,86.0,91.17,,,Visualizer
moment,19.528,9.54,-245.9,1.14,0.0,,85.97,91.16,,,Visualizer
moment,19.843,9.73,-245.9,1.07,0.0,,86.07,91.08,,,Visualizer
moment,20.023,9.72,-245.9,1.13,0.0,,86.0,90.99,,,Visualizer
moment,20.338,9.85,-245.9,1.16,0.0,,86.03,91.01,,,Visualizer
moment,20.518,9.94,-245.9,1.06,0.0,,86.16,90.98,,,Visualizer
moment,20.833,9.83,-245.9,1.16,0.0,,86.07,90.96,,,Visualizer
moment,21.014,10.09,-245.9,1.09,0.0,,86.03,90.89,,,Visualizer
moment,21.283,9.9,-245.9,1.12,0.0,,86.13,90.85,,,Visualizer
moment,21.508,9.99,-245.9,1.12,0.0,,86.0,90.85,,,Visualizer
moment,21.778,9.9,-245.9,1.04,0.0,,86.03,90.79,,,Visualizer
moment,22.093,9.87,-245.9,1.05,0.0,,86.03,90.72,,,Visualizer
moment,22.273,9.88,-245.9,1.11,0.0,,86.0,90.73,,,Visualizer
moment,22.588,9.94,-245.9,1.04,0.0,,85.97,90.74,,,Visualizer
moment,22.768,9.82,-245.9,1.01,0.0,,86.03,90.7,,,Visualizer
moment,23.038,9.81,-245.9,1.08,0.0,,85.97,90.69,,,Visualizer
moment,23.263,9.83,-245.9,1.13,0.0,,85.9,90.58,,,Visualizer
moment,23.533,9.9,-245.9,1.08,0.0,,85.94,90.51,,,Visualizer
moment,23.758,9.85,-245.9,1.07,0.0,,86.03,90.53,,,Visualizer
moment,24.028,9.78,-245.9,1.15,0.0,,86.07,90.55,,,Visualizer
moment,24.254,9.85,-245.9,1.16,0.0,,86.1,90.42,,,Visualizer
moment,24.523,9.76,-245.9,1.13,0.0,,86.26,90.37,,,Visualizer
moment,24.838,9.79,-245.9,1.18,0.0,,86.36,90.39,,,Visualizer
moment,25.018,9.76,-245.9,1.27,0.0,,86.29,90.43,,,Visualizer
moment,25.288,9.88,-245.9,1.18,0.0,,86.52,90.28,,,Visualizer
moment,25.424,9.67,-245.9,1.34,0.0,,86.42,90.2,,,Visualizer
moment,25.694,9.85,-245.9,1.24,0.0,,86.65,90.21,,,Visualizer
moment,25.918,9.58,-245.9,1.27,0.0,,86.68,90.13,,,Visualizer
moment,26.144,9.66,-245.9,1.38,0.0,,86.75,90.17,,,Visualizer
moment,26.459,9.78,-245.9,1.28,0.0,,86.81,90.13,,,Visualizer
moment,26.684,9.55,-245.9,1.35,0.0,,86.84,90.08,,,Visualizer
moment,26.909,9.65,-245.9,1.43,0.0,,86.81,89.98,,,Visualizer
moment,27.272,9.69,-245.9,1.37,0.0,,86.88,89.99,,,Visualizer
moment,27.404,9.53,-245.9,1.38,0.0,,86.97,89.98,,,Visualizer
moment,27.719,9.45,-245.9,1.45,0.0,,86.97,89.93,,,Visualizer
moment,27.944,9.51,-245.9,1.38,0.0,,87.1,89.89,,,Visualizer
moment,28.214,9.29,-245.9,1.48,0.0,,87.23,89.91,,,Visualizer
moment,28.484,9.45,-245.9,1.49,0.0,,87.3,89.82,,,Visualizer
moment,28.754,9.4,-245.9,1.55,0.0,,87.23,89.81,,,Visualizer
moment,28.934,9.37,-245.9,1.53,0.0,,87.33,89.73,,,Visualizer
moment,29.159,9.17,-245.9,1.53,0.0,,87.46,89.73,,,Visualizer
moment,29.474,9.13,-245.9,1.52,0.0,,87.56,89.67,,,Visualizer
moment,29.699,9.04,-245.9,1.53,0.0,,87.62,89.67,,,Visualizer
moment,29.924,8.99,-245.9,1.51,0.0,,87.56,89.63,,,Visualizer
moment,30.194,8.8,-245.9,1.53,0.0,,87.59,89.62,,,Visualizer
moment,30.419,8.7,-245.9,1.55,0.0,,87.79,89.61,,,Visualizer
moment,30.644,8.59,-245.9,1.53,0.0,,87.79,89.56,,,Visualizer
moment,30.917,8.36,-245.9,1.52,0.0,,87.82,89.58,,,Visualizer
moment,31.139,8.25,-245.9,1.53,0.0,,87.98,89.54,,,Visualizer
moment,31.409,8.1,-245.9,1.53,0.0,,87.98,89.49,,,Visualizer
moment,31.769,7.99,-245.9,1.52,0.0,,87.98,89.47,,,Visualizer
moment,31.903,7.92,-245.9,1.52,0.0,,87.85,89.42,,,Visualizer
moment,32.219,7.87,-245.9,1.55,0.0,,88.01,89.39,,,Visualizer
moment,32.489,7.77,-245.9,1.54,0.0,,88.05,89.41,,,Visualizer
moment,32.714,7.66,-245.9,1.53,0.0,,88.14,89.39,,,Visualizer
moment,32.938,7.6,-245.9,1.54,0.0,,88.05,89.31,,,Visualizer
moment,33.212,7.52,-245.9,1.54,0.0,,88.18,89.3,,,Visualizer
moment,33.434,7.44,-245.9,1.54,0.0,,88.11,89.3,,,Visualizer
moment,33.704,7.38,-245.9,1.57,0.0,,88.21,89.26,,,Visualizer
moment,33.929,7.34,-245.9,1.57,0.0,,88.18,89.23,,,Visualizer
moment,34.154,7.26,-245.9,1.59,0.0,,88.18,89.24,,,Visualizer
moment,34.424,7.15,-245.9,1.57,0.0,,88.14,89.22,,,Visualizer
moment,34.648,7.09,-245.9,1.61,0.0,,88.3,89.16,,,Visualizer
moment,35.009,7.06,-245.9,1.59,0.0,,88.21,89.08,,,Visualizer
moment,35.145,6.94,-245.9,1.59,0.0,,88.11,89.15,,,Visualizer
moment,35.414,6.91,-245.9,1.61,0.0,,88.21,89.08,,,Visualizer
moment,35.684,6.92,-245.9,1.6,0.0,,88.21,89.04,,,Visualizer
moment,35.954,6.87,-245.9,1.64,0.0,,88.21,89.09,,,Visualizer
moment,36.179,6.87,-245.9,1.6,0.0,,88.18,89.02,,,Visualizer
moment,36.403,6.78,-245.9,1.62,0.0,,88.14,89.08,,,Visualizer
moment,36.719,6.81,-245.9,1.65,0.0,,88.14,89.01,,,Visualizer
moment,37.034,6.8,-245.9,1.63,0.0,,88.11,89.03,,,Visualizer
moment,37.259,6.74,-245.9,1.64,0.0,,88.05,89.0,,,Visualizer
moment,37.395,6.74,-245.9,1.63,0.0,,88.21,88.98,,,Visualizer
moment,37.754,6.76,-245.9,1.65,0.0,,88.08,89.01,,,Visualizer
moment,37.979,6.83,-245.9,1.65,0.0,,88.14,88.92,,,Visualizer
moment,38.249,6.83,-245.9,1.66,0.0,,88.18,88.87,,,Visualizer
moment,38.519,6.87,-245.9,1.68,0.0,,88.14,88.84,,,Visualizer
moment,38.744,6.9,-245.9,1.69,0.0,,88.18,88.89,,,Visualizer
moment,38.969,6.94,-245.9,1.69,0.0,,87.98,88.82,,,Visualizer
moment,39.194,6.94,-245.9,1.72,0.0,,88.05,88.77,,,Visualizer
moment,39.509,6.95,-245.9,1.73,0.0,,88.05,88.8,,,Visualizer
moment,39.644,6.9,-245.9,1.73,0.0,,87.95,88.77,,,Visualizer
moment,39.914,6.89,-245.9,1.73,0.0,,87.91,88.72,,,Visualizer
moment,40.184,6.87,-245.9,1.74,0.0,,87.91,88.7,,,Visualizer
moment,40.543,6.82,-245.9,1.74,0.0,,87.88,88.77,,,Visualizer
moment,40.679,6.83,-245.9,1.73,0.0,,87.91,88.73,,,Visualizer
moment,40.95,6.8,-245.9,1.75,0.0,,87.82,88.64,,,Visualizer
moment,41.174,6.81,-245.9,1.76,0.0,,87.88,88.57,,,Visualizer
moment,41.399,6.8,-245.9,1.76,0.0,,87.88,88.57,,,Visualizer
moment,41.713,6.8,-245.9,1.74,0.0,,87.82,88.58,,,Visualizer
moment,41.94,6.75,-245.9,1.76,0.0,,87.85,88.63,,,Visualizer
moment,42.164,6.79,-245.9,1.78,0.0,,87.88,88.47,,,Visualizer
moment,42.479,6.87,-245.9,1.75,0.0,,87.95,88.52,,,Visualizer
moment,42.749,6.82,-245.9,1.75,0.0,,87.98,88.5,,,Visualizer
moment,42.974,6.84,-245.9,1.78,0.0,,87.98,88.45,,,Visualizer
moment,43.244,6.98,-245.9,1.77,0.0,,88.05,88.44,,,Visualizer
moment,43.513,6.91,-245.9,1.79,0.0,,88.08,88.42,,,Visualizer
moment,43.649,7.0,-245.9,1.79,0.0,,88.05,88.43,,,Visualizer
moment,43.918,7.07,-245.9,1.78,0.0,,88.11,88.41,,,Visualizer
moment,44.189,7.03,-245.9,1.81,0.0,,88.08,88.36,,,Visualizer
moment,44.414,7.15,-245.9,1.8,0.0,,87.95,88.41,,,Visualizer
moment,44.684,7.19,-245.9,1.8,0.0,,87.98,88.34,,,Visualizer
moment,44.909,7.22,-245.9,1.81,0.0,,87.98,88.43,,,Visualizer
moment,45.178,7.31,-245.9,1.84,0.0,,88.01,88.27,,,Visualizer
moment,45.449,7.41,-245.9,1.86,0.0,,88.05,88.23,,,Visualizer
moment,45.674,7.45,-245.9,1.87,0.0,,87.98,88.31,,,Visualizer
moment,45.944,7.45,-245.9,1.88,0.0,,87.85,88.24,,,Visualizer
