information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.264,0.74,0.0,5.48,0.0,,97.86,97.27,,,Visualizer
moment,5.579,0.79,0.0,5.48,0.0,,97.83,97.41,,,Visualizer
moment,5.759,0.87,0.0,5.45,0.0,,97.72,97.56,,,Visualizer
moment,6.074,0.92,0.0,5.44,0.0,,97.38,97.8,,,Visualizer
moment,6.299,0.97,0.0,5.46,0.0,,97.16,97.83,,,Visualizer
moment,6.569,1.13,0.0,5.46,0.0,,96.96,97.9,,,Visualizer
moment,6.839,1.36,0.0,5.48,0.0,,96.82,97.87,,,Visualizer
moment,7.019,1.66,0.0,5.48,0.0,,96.75,97.87,,,Visualizer
moment,7.289,2.17,0.0,5.53,0.0,,96.71,97.97,,,Visualizer
moment,7.514,2.95,0.0,5.42,0.0,,96.82,97.98,,,Visualizer
moment,7.829,3.67,0.2,5.03,0.19,,97.03,97.77,,,Visualizer
moment,8.009,3.84,1.4,4.48,1.33,,96.82,97.78,,,Visualizer
moment,8.324,3.74,2.2,3.95,2.1,,96.79,97.82,,,Visualizer
moment,8.549,3.74,2.7,3.51,2.57,,96.47,97.82,,,Visualizer
moment,8.819,3.69,3.2,3.18,2.86,,96.23,97.87,,,Visualizer
moment,9.044,3.73,3.9,2.93,2.38,,96.13,97.79,,,Visualizer
moment,9.314,3.78,4.4,2.75,2.1,,95.82,97.83,,,Visualizer
moment,9.538,3.89,4.9,2.64,2.38,,95.44,97.74,,,Visualizer
moment,9.764,4.01,5.3,2.54,2.0,,95.06,97.72,,,Visualizer
moment,10.079,4.15,5.8,2.5,1.9,,94.82,97.75,,,Visualizer
moment,10.259,4.28,6.3,2.5,1.91,,94.48,97.71,,,Visualizer
moment,10.574,4.49,7.1,2.52,2.1,,94.38,97.71,,,Visualizer
moment,10.799,4.58,7.6,2.57,2.29,,94.04,97.66,,,Visualizer
moment,11.069,4.71,8.2,2.58,2.48,,93.7,97.52,,,Visualizer
moment,11.293,4.79,9.1,2.67,2.67,,93.67,97.52,,,Visualizer
moment,11.565,4.97,9.6,2.76,2.57,,93.57,97.45,,,Visualizer
moment,11.789,5.08,10.6,2.86,2.86,,93.54,97.28,,,Visualizer
moment,12.014,5.23,11.3,2.97,2.95,,93.54,97.21,,,Visualizer
moment,12.329,5.35,11.9,3.04,2.95,,93.8,97.09,,,Visualizer
moment,12.509,5.44,13.0,3.15,3.24,,93.64,96.99,,,Visualizer
moment,12.824,5.53,13.8,3.24,3.33,,93.74,96.89,,,Visualizer
moment,13.049,5.59,14.9,3.32,3.43,,93.91,96.86,,,Visualizer
moment,13.274,5.68,15.8,3.38,3.71,,93.8,96.77,,,Visualizer
moment,13.543,5.72,16.6,3.47,3.71,,93.94,96.7,,,Visualizer
moment,13.769,5.78,17.4,3.54,3.81,,93.97,96.61,,,Visualizer
moment,14.128,5.79,18.2,3.58,3.81,,93.87,96.63,,,Visualizer
moment,14.263,5.72,20.3,3.57,3.91,,93.74,96.56,,,Visualizer
moment,14.578,5.5,20.3,3.56,3.91,,93.84,96.46,,,Visualizer
moment,14.761,5.32,22.0,3.5,4.0,,93.8,96.42,,,Visualizer
moment,15.074,5.08,22.4,3.48,4.0,,93.94,96.37,,,Visualizer
moment,15.298,4.86,23.5,3.42,3.81,,93.77,96.39,,,Visualizer
moment,15.524,4.68,24.8,3.36,3.91,,93.77,96.37,,,Visualizer
moment,15.794,4.48,25.2,3.32,3.91,,93.74,96.34,,,Visualizer
moment,16.019,4.31,26.3,3.32,3.71,,93.6,96.28,,,Visualizer
moment,16.288,4.14,27.1,3.33,3.71,,93.6,96.24,,,Visualizer
moment,16.514,4.01,28.2,3.31,3.71,,93.57,96.13,,,Visualizer
moment,16.829,3.85,29.0,3.29,3.62,,93.43,96.08,,,Visualizer
moment,17.009,3.73,30.1,3.31,3.62,,93.43,96.09,,,Visualizer
moment,17.323,3.64,30.5,3.28,3.62,,93.3,96.07,,,Visualizer
moment,17.549,3.55,31.9,3.24,3.52,,93.4,96.01,,,Visualizer
moment,17.774,3.46,32.6,3.26,3.43,,93.33,95.94,,,Visualizer
moment,18.044,3.4,33.3,3.26,3.43,,93.23,95.97,,,Visualizer
moment,18.269,3.38,34.4,3.23,3.43,,93.37,95.89,,,Visualizer
