information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.427,3.95,3.73,1.49,1.33,,86.52,91.68,,,Visualizer
moment,14.621,4.18,3.77,1.65,1.3,,86.36,91.63,,,Visualizer
moment,14.819,4.35,4.56,1.84,1.93,,86.2,91.59,,,Visualizer
moment,15.01,4.63,5.23,1.99,2.47,,86.07,91.61,,,Visualizer
moment,15.254,4.88,5.31,2.12,1.68,,86.04,91.56,,,Visualizer
moment,15.45,5.16,6.12,2.18,2.32,,85.94,91.44,,,Visualizer
moment,15.646,5.46,6.21,2.27,2.37,,85.88,91.37,,,Visualizer
moment,15.84,5.74,6.41,2.29,1.79,,85.61,91.31,,,Visualizer
moment,16.085,5.94,7.62,2.35,2.32,,85.58,91.22,,,Visualizer
moment,16.281,6.15,8.05,2.46,2.74,,85.55,91.11,,,Visualizer
moment,16.474,6.39,8.11,2.54,1.97,,85.55,91.03,,,Visualizer
moment,16.717,6.66,8.97,2.64,2.57,,85.42,90.92,,,Visualizer
moment,16.916,6.87,9.89,2.73,2.54,,85.42,90.78,,,Visualizer
moment,17.108,7.12,9.89,2.82,2.16,,85.42,90.75,,,Visualizer
moment,17.301,7.39,10.7,2.92,2.57,,85.26,90.58,,,Visualizer
moment,17.546,7.66,11.72,2.99,3.41,,85.26,90.44,,,Visualizer
moment,17.746,7.88,12.28,3.05,3.21,,85.19,90.39,,,Visualizer
moment,17.937,8.07,13.24,3.12,3.25,,85.16,90.17,,,Visualizer
moment,18.18,8.26,14.07,3.18,3.62,,85.19,90.12,,,Visualizer
moment,18.374,8.4,14.87,3.12,3.71,,84.96,90.05,,,Visualizer
moment,18.57,8.27,15.98,3.07,4.13,,85.0,89.89,,,Visualizer
moment,18.765,8.18,16.39,3.06,3.99,,84.84,89.76,,,Visualizer
moment,19.008,8.18,17.32,3.02,3.96,,84.77,89.63,,,Visualizer
moment,19.207,8.1,18.57,3.0,4.36,,84.74,89.51,,,Visualizer
moment,19.399,8.1,19.05,3.04,4.05,,84.68,89.47,,,Visualizer
moment,19.591,8.14,19.47,3.04,3.88,,84.64,89.34,,,Visualizer
moment,19.838,8.12,20.82,3.04,4.3,,84.55,89.24,,,Visualizer
moment,20.032,8.11,21.73,3.06,4.28,,84.45,89.14,,,Visualizer
moment,20.229,8.14,22.57,3.07,3.88,,84.45,89.06,,,Visualizer
moment,20.421,8.11,23.41,3.1,4.23,,84.48,88.94,,,Visualizer
moment,20.666,8.09,24.38,3.11,4.43,,84.48,88.8,,,Visualizer
moment,20.86,8.1,25.25,3.1,4.3,,84.51,88.75,,,Visualizer
moment,21.061,8.06,26.22,3.11,4.36,,84.58,88.67,,,Visualizer
moment,21.303,8.04,26.77,3.15,4.07,,84.55,88.58,,,Visualizer
moment,21.494,8.04,27.59,3.13,4.05,,84.68,88.5,,,Visualizer
moment,21.689,8.03,28.46,3.13,3.96,,84.71,88.48,,,Visualizer
moment,21.884,7.98,29.43,3.15,4.05,,84.71,88.38,,,Visualizer
moment,22.131,7.94,30.41,3.18,4.06,,84.68,88.29,,,Visualizer
moment,22.325,7.91,31.2,3.18,4.3,,84.64,88.16,,,Visualizer
moment,22.519,7.88,32.24,3.21,4.51,,84.74,88.08,,,Visualizer
