information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.274,3.43,0.0,7.9,0.0,,84.78,84.25,,,Visualizer
moment,4.499,4.21,0.0,7.46,0.0,,84.78,84.3,,,Visualizer
moment,4.769,5.01,0.0,6.83,0.0,,84.65,84.35,,,Visualizer
moment,4.994,5.51,0.0,5.95,0.0,,84.26,84.41,,,Visualizer
moment,5.264,5.17,0.0,5.03,0.0,,83.62,84.49,,,Visualizer
moment,5.534,4.48,0.0,4.08,0.0,,82.84,84.49,,,Visualizer
moment,5.759,3.61,0.0,3.39,0.0,,82.36,84.55,,,Visualizer
moment,6.029,3.08,0.0,2.66,0.0,,81.91,84.53,,,Visualizer
moment,6.254,2.41,0.0,2.11,0.0,,81.72,84.54,,,Visualizer
moment,6.524,2.06,0.0,1.92,0.0,,81.4,84.54,,,Visualizer
moment,6.749,2.27,0.0,1.95,0.0,,80.95,84.43,,,Visualizer
moment,7.019,2.63,0.0,2.1,0.0,,80.38,84.43,,,Visualizer
moment,7.244,3.09,0.0,2.23,0.0,,79.51,84.48,,,Visualizer
moment,7.514,3.56,0.0,2.36,0.0,,78.55,84.44,,,Visualizer
moment,7.784,3.98,0.0,2.43,0.0,,77.82,84.4,,,Visualizer
moment,8.009,4.35,0.0,2.49,0.0,,77.25,84.29,,,Visualizer
moment,8.279,4.66,0.0,2.58,0.0,,76.8,84.17,,,Visualizer
moment,8.504,4.94,0.0,2.65,0.0,,76.45,84.12,,,Visualizer
moment,8.774,5.11,0.0,2.71,0.0,,76.39,83.92,,,Visualizer
moment,8.999,5.27,0.0,2.71,0.0,,76.39,83.73,,,Visualizer
moment,9.269,5.42,0.0,2.77,0.0,,76.39,83.56,,,Visualizer
moment,9.494,5.5,0.0,2.81,0.0,,76.32,83.33,,,Visualizer
moment,9.764,5.63,0.0,2.84,0.0,,76.36,83.09,,,Visualizer
moment,10.034,5.67,0.0,2.88,0.0,,76.55,82.9,,,Visualizer
moment,10.259,5.71,0.0,2.9,0.0,,76.39,82.75,,,Visualizer
moment,10.529,5.77,0.0,2.9,0.0,,76.36,82.64,,,Visualizer
moment,10.754,5.71,0.0,2.93,0.0,,76.26,82.49,,,Visualizer
moment,11.024,5.75,0.0,2.94,0.0,,76.23,82.31,,,Visualizer
moment,11.253,5.72,0.0,3.0,0.0,,75.81,82.18,,,Visualizer
moment,11.564,5.79,0.0,3.02,0.0,,75.3,82.06,,,Visualizer
moment,11.744,5.77,0.0,3.07,0.0,,75.02,81.97,,,Visualizer
moment,12.014,5.83,0.0,3.11,0.0,,74.47,81.94,,,Visualizer
moment,12.283,5.87,0.0,3.13,0.0,,73.99,81.75,,,Visualizer
moment,12.509,5.88,0.0,3.14,0.0,,73.57,81.63,,,Visualizer
moment,12.78,5.87,0.0,3.15,0.0,,73.22,81.45,,,Visualizer
moment,13.004,5.86,0.0,3.16,0.0,,72.96,81.28,,,Visualizer
moment,13.274,5.91,0.0,3.12,0.0,,72.68,81.04,,,Visualizer
moment,13.589,5.81,0.0,3.13,0.0,,72.52,80.92,,,Visualizer
moment,13.769,5.84,0.0,3.14,0.0,,72.42,80.74,,,Visualizer
moment,13.994,5.86,0.0,3.08,0.0,,72.29,80.55,,,Visualizer
moment,14.264,5.77,0.0,3.08,0.0,,72.39,80.44,,,Visualizer
moment,14.533,5.81,0.0,3.07,0.0,,72.29,80.25,,,Visualizer
moment,14.759,5.75,0.0,3.05,0.0,,72.23,80.04,,,Visualizer
moment,15.028,5.77,0.0,3.03,0.0,,72.39,79.89,,,Visualizer
moment,15.254,5.72,0.0,2.99,0.0,,72.36,79.73,,,Visualizer
moment,15.524,5.72,0.0,3.0,0.0,,72.39,79.51,,,Visualizer
moment,15.748,5.71,0.0,2.97,0.0,,72.39,79.47,,,Visualizer
moment,16.019,5.69,0.0,2.94,0.0,,72.52,79.38,,,Visualizer
moment,16.244,5.68,0.0,2.91,0.0,,72.45,79.26,,,Visualizer
moment,16.514,5.67,0.0,2.86,0.0,,72.55,79.16,,,Visualizer
moment,16.784,5.61,0.0,2.87,0.0,,72.52,79.08,,,Visualizer
moment,17.009,5.65,0.0,2.83,0.0,,72.48,79.02,,,Visualizer
moment,17.278,5.58,0.0,2.84,0.0,,72.45,78.87,,,Visualizer
moment,17.503,5.59,0.0,2.79,0.0,,72.45,78.71,,,Visualizer
moment,17.775,5.55,0.0,2.82,0.0,,72.39,78.71,,,Visualizer
moment,17.999,5.56,0.0,2.78,0.0,,72.45,78.65,,,Visualizer
moment,18.268,5.54,0.0,2.77,0.0,,72.32,78.55,,,Visualizer
moment,18.494,5.49,0.0,2.76,0.0,,72.16,78.51,,,Visualizer
moment,18.764,5.52,0.0,2.69,0.0,,72.23,78.44,,,Visualizer
moment,19.034,5.42,0.0,2.72,0.0,,72.1,78.36,,,Visualizer
moment,19.348,5.51,0.0,2.7,0.0,,72.26,78.24,,,Visualizer
moment,19.529,5.43,0.0,2.72,0.0,,72.04,78.24,,,Visualizer
moment,19.753,5.43,0.0,2.71,0.0,,72.07,78.12,,,Visualizer
moment,20.025,5.39,0.0,2.71,0.0,,72.04,78.05,,,Visualizer
moment,20.25,5.4,0.0,2.7,0.0,,72.0,77.93,,,Visualizer
moment,20.518,5.38,0.0,2.68,0.0,,71.91,77.83,,,Visualizer
moment,20.744,5.36,0.0,2.66,0.0,,71.94,77.75,,,Visualizer
moment,21.013,5.34,0.0,2.64,0.0,,72.0,77.66,,,Visualizer
moment,21.283,5.32,0.0,2.63,0.0,,72.13,77.65,,,Visualizer
moment,21.508,5.25,0.0,2.63,0.0,,72.1,77.63,,,Visualizer
moment,21.779,5.3,0.0,2.59,0.0,,72.23,77.48,,,Visualizer
moment,22.004,5.3,0.0,2.54,0.0,,72.29,77.43,,,Visualizer
moment,22.229,5.22,0.0,2.53,0.0,,72.39,77.42,,,Visualizer
moment,22.499,5.21,0.0,2.5,0.0,,72.23,77.33,,,Visualizer
moment,22.723,5.2,0.0,2.48,0.0,,72.32,77.23,,,Visualizer
moment,22.993,5.19,0.0,2.46,0.0,,72.29,77.25,,,Visualizer
moment,23.263,5.18,0.0,2.43,0.0,,72.32,77.21,,,Visualizer
moment,23.533,5.15,0.0,2.44,0.0,,72.16,77.11,,,Visualizer
moment,23.848,5.14,0.0,2.45,0.0,,72.32,77.09,,,Visualizer
moment,24.029,5.17,0.0,2.42,0.0,,72.39,77.07,,,Visualizer
moment,24.253,5.07,0.0,2.39,0.0,,72.36,77.04,,,Visualizer
moment,24.524,5.06,0.0,2.36,0.0,,72.36,76.92,,,Visualizer
moment,24.748,5.09,0.0,2.36,0.0,,72.32,76.9,,,Visualizer
