information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.293,1.54,0.0,2.52,-1.0,,94.5,94.12,,,Visualizer
moment,7.564,1.58,0.0,2.3,-1.0,,94.34,94.17,,,Visualizer
moment,7.789,1.64,0.0,2.12,-1.0,,94.16,94.12,,,Visualizer
moment,8.151,1.7,0.0,2.0,-1.0,,93.96,94.11,,,Visualizer
moment,8.28,1.75,0.0,1.89,-1.0,,93.72,94.19,,,Visualizer
moment,8.553,1.85,0.0,1.82,-1.0,,93.69,94.15,,,Visualizer
moment,8.821,1.92,0.0,1.74,-1.0,,93.45,94.13,,,Visualizer
moment,9.05,1.98,0.0,1.68,-1.0,,93.25,94.05,,,Visualizer
moment,9.451,2.05,0.0,1.67,-1.0,,93.08,93.98,,,Visualizer
moment,9.541,2.15,0.0,1.64,-1.0,,92.95,93.95,,,Visualizer
moment,9.814,2.19,0.0,1.6,-1.0,,92.81,93.95,,,Visualizer
moment,10.036,2.31,0.0,1.59,-1.0,,92.68,93.88,,,Visualizer
moment,10.307,2.44,0.0,1.58,-1.0,,92.51,93.83,,,Visualizer
moment,10.579,2.58,0.0,1.56,-1.0,,92.28,93.84,,,Visualizer
moment,10.804,2.69,0.0,1.5,-1.0,,92.11,93.78,,,Visualizer
moment,11.074,2.75,0.0,1.38,-1.0,,92.04,93.75,,,Visualizer
moment,11.297,2.82,0.0,1.24,-1.0,,91.94,93.74,,,Visualizer
moment,11.57,2.77,0.0,1.13,-1.0,,91.98,93.72,,,Visualizer
moment,11.791,2.79,0.0,1.05,-1.0,,91.84,93.7,,,Visualizer
moment,12.063,2.78,0.0,0.86,-1.0,,91.81,93.66,,,Visualizer
moment,12.287,2.65,0.0,0.86,-1.0,,91.84,93.66,,,Visualizer
moment,12.558,2.75,0.0,0.72,-1.0,,91.88,93.67,,,Visualizer
moment,12.83,2.68,0.0,0.68,-1.0,,91.81,93.59,,,Visualizer
moment,13.057,2.63,0.0,0.63,-1.0,,91.78,93.56,,,Visualizer
moment,13.32,2.7,0.0,0.62,-1.0,,91.78,93.51,,,Visualizer
moment,13.546,2.75,0.0,0.61,-1.0,,91.84,93.56,,,Visualizer
moment,13.816,2.71,0.0,0.53,-1.0,,91.81,93.55,,,Visualizer
moment,14.04,2.71,0.0,0.5,-1.0,,91.74,93.42,,,Visualizer
moment,14.311,2.72,0.0,0.6,-1.0,,91.71,93.4,,,Visualizer
moment,14.581,2.8,0.0,0.49,-1.0,,91.68,93.45,,,Visualizer
moment,14.806,2.79,0.0,0.5,-1.0,,91.68,93.33,,,Visualizer
moment,15.075,2.82,0.0,0.5,-1.0,,91.61,93.31,,,Visualizer
moment,15.301,2.84,0.0,0.51,-1.0,,91.51,93.42,,,Visualizer
moment,15.573,2.95,0.0,0.51,-1.0,,91.54,93.36,,,Visualizer
moment,15.844,2.99,0.0,0.51,-1.0,,91.64,93.28,,,Visualizer
moment,16.07,3.0,0.0,0.5,-1.0,,91.54,93.35,,,Visualizer
moment,16.291,3.0,0.0,0.44,-1.0,,91.51,93.3,,,Visualizer
moment,16.564,3.0,0.0,0.52,-1.0,,91.38,93.26,,,Visualizer
moment,16.833,3.1,0.0,0.56,-1.0,,91.28,93.28,,,Visualizer
moment,17.15,3.21,0.0,0.47,-1.0,,91.34,93.29,,,Visualizer
moment,17.329,3.19,0.0,0.48,-1.0,,91.24,93.29,,,Visualizer
moment,17.553,3.25,0.0,0.49,-1.0,,91.28,93.27,,,Visualizer
moment,17.821,3.28,0.0,0.53,-1.0,,91.14,93.26,,,Visualizer
moment,18.049,3.39,0.0,0.51,-1.0,,91.18,93.21,,,Visualizer
moment,18.409,3.47,0.0,0.51,-1.0,,91.04,93.18,,,Visualizer
moment,18.541,3.49,0.0,0.51,-1.0,,90.98,93.17,,,Visualizer
moment,18.814,3.52,0.0,0.51,-1.0,,90.84,93.18,,,Visualizer
moment,19.084,3.58,0.0,0.47,-1.0,,90.81,93.23,,,Visualizer
moment,19.307,3.63,0.0,0.53,-1.0,,90.78,93.13,,,Visualizer
moment,19.67,3.79,0.0,0.55,-1.0,,90.68,93.07,,,Visualizer
moment,19.803,3.88,0.0,0.45,-1.0,,90.61,93.05,,,Visualizer
moment,20.073,3.77,0.0,0.35,-1.0,,90.68,93.09,,,Visualizer
moment,20.297,3.67,0.0,0.27,-1.0,,90.58,93.09,,,Visualizer
moment,20.57,3.55,0.0,0.28,-1.0,,90.61,93.04,,,Visualizer
moment,20.792,3.56,0.0,0.27,-1.0,,90.58,93.07,,,Visualizer
moment,21.07,3.54,0.0,0.22,-1.0,,90.64,93.07,,,Visualizer
moment,21.333,3.42,0.0,0.17,-1.0,,90.64,93.07,,,Visualizer
moment,21.558,3.35,0.0,0.13,-1.0,,90.88,93.02,,,Visualizer
moment,21.83,3.28,0.0,0.1,-1.0,,90.88,92.93,,,Visualizer
moment,22.054,3.2,0.0,0.08,-1.0,,90.91,93.02,,,Visualizer
moment,22.323,3.13,0.0,0.06,-1.0,,91.01,92.96,,,Visualizer
moment,22.549,3.06,0.0,0.05,-1.0,,91.18,92.94,,,Visualizer
moment,22.818,3.0,0.0,0.04,-1.0,,91.08,92.94,,,Visualizer
moment,23.09,2.93,0.0,0.03,-1.0,,91.11,92.9,,,Visualizer
moment,23.312,2.87,0.0,0.02,-1.0,,91.28,92.93,,,Visualizer
moment,23.583,2.82,0.0,0.02,-1.0,,91.14,92.93,,,Visualizer
moment,23.81,2.76,0.0,0.01,-1.0,,91.28,92.83,,,Visualizer
moment,24.078,2.71,0.0,0.01,-1.0,,91.31,92.79,,,Visualizer
moment,24.3,2.66,0.0,0.01,-1.0,,91.28,92.86,,,Visualizer
moment,24.571,2.62,0.0,0.01,-1.0,,91.38,92.78,,,Visualizer
moment,24.796,2.58,0.0,0.01,-1.0,,91.31,92.68,,,Visualizer
moment,25.066,2.53,0.0,0.0,-1.0,,91.31,92.75,,,Visualizer
moment,25.335,2.49,0.0,0.0,-1.0,,91.31,92.77,,,Visualizer
moment,25.561,2.45,0.0,0.0,-1.0,,91.48,92.74,,,Visualizer
moment,25.831,2.41,0.0,0.0,-1.0,,91.48,92.7,,,Visualizer
moment,26.057,2.38,0.0,0.0,-1.0,,91.48,92.78,,,Visualizer
moment,26.325,2.34,0.0,0.0,-1.0,,91.41,92.7,,,Visualizer
moment,26.553,2.31,0.0,0.0,-1.0,,91.48,92.6,,,Visualizer
moment,26.821,2.28,0.0,0.0,-1.0,,91.51,92.72,,,Visualizer
moment,27.045,2.25,0.0,0.0,-1.0,,91.41,92.61,,,Visualizer
moment,27.361,2.22,0.0,0.0,-1.0,,91.57,92.61,,,Visualizer
moment,27.54,2.19,0.0,0.0,-1.0,,91.54,92.55,,,Visualizer
moment,27.81,2.16,0.0,0.0,-1.0,,91.54,92.59,,,Visualizer
moment,28.083,2.14,0.0,0.0,-1.0,,91.51,92.55,,,Visualizer
moment,28.305,2.11,0.0,0.0,-1.0,,91.64,92.52,,,Visualizer
moment,28.62,2.09,0.0,0.0,-1.0,,91.51,92.52,,,Visualizer
moment,28.8,2.06,0.0,0.0,-1.0,,91.64,92.53,,,Visualizer
moment,29.117,2.04,0.0,0.0,-1.0,,91.68,92.52,,,Visualizer
moment,29.294,2.01,0.0,0.0,-1.0,,91.81,92.5,,,Visualizer
moment,29.566,1.99,0.0,0.0,-1.0,,91.81,92.49,,,Visualizer
moment,29.79,1.97,0.0,0.0,-1.0,,91.84,92.44,,,Visualizer
moment,30.063,1.95,0.0,0.0,-1.0,,91.78,92.54,,,Visualizer
moment,30.33,1.93,0.0,0.0,-1.0,,91.84,92.53,,,Visualizer
moment,30.556,1.91,0.0,0.0,-1.0,,91.88,92.45,,,Visualizer
moment,30.825,1.9,0.0,0.0,-1.0,,91.78,92.43,,,Visualizer
moment,31.05,1.88,0.0,0.0,-1.0,,91.91,92.46,,,Visualizer
moment,31.324,1.86,0.0,0.0,-1.0,,91.88,92.34,,,Visualizer
moment,31.55,1.84,0.0,0.0,-1.0,,91.91,92.38,,,Visualizer
moment,31.82,1.83,0.0,0.0,-1.0,,91.88,92.42,,,Visualizer
moment,32.041,1.81,0.0,0.0,-1.0,,91.98,92.48,,,Visualizer
moment,32.312,1.79,0.0,0.0,-1.0,,91.98,92.36,,,Visualizer
moment,32.535,1.78,0.0,0.0,-1.0,,91.98,92.41,,,Visualizer
moment,32.81,1.76,0.0,0.0,-1.0,,91.98,92.41,,,Visualizer
moment,33.079,1.75,0.0,0.0,-1.0,,92.01,92.34,,,Visualizer
moment,33.301,1.73,0.0,0.0,-1.0,,92.11,92.34,,,Visualizer
moment,33.575,1.72,0.0,0.0,-1.0,,92.08,92.37,,,Visualizer
moment,33.798,1.71,0.0,0.0,-1.0,,92.08,92.38,,,Visualizer
moment,34.069,1.69,0.0,0.0,-1.0,,92.11,92.41,,,Visualizer
moment,34.292,1.68,0.0,0.0,-1.0,,92.18,92.34,,,Visualizer
moment,34.561,1.67,0.0,0.0,-1.0,,92.18,92.33,,,Visualizer
moment,34.786,1.66,0.0,0.0,-1.0,,92.24,92.34,,,Visualizer
moment,35.057,1.64,0.0,0.0,-1.0,,92.21,92.31,,,Visualizer
moment,35.326,1.63,0.0,0.0,-1.0,,92.24,92.29,,,Visualizer
moment,35.551,1.62,0.0,0.0,-1.0,,92.28,92.27,,,Visualizer
moment,35.821,1.61,0.0,0.0,-1.0,,92.31,92.25,,,Visualizer
moment,36.047,1.59,0.0,0.0,-1.0,,92.21,92.26,,,Visualizer
moment,36.317,1.58,0.0,0.0,-1.0,,92.28,92.31,,,Visualizer
moment,36.541,1.57,0.0,0.0,-1.0,,92.28,92.31,,,Visualizer
moment,36.813,1.56,0.0,0.0,-1.0,,92.24,92.19,,,Visualizer
moment,37.037,1.55,0.0,0.0,-1.0,,92.38,92.21,,,Visualizer
moment,37.31,1.54,0.0,0.0,-1.0,,92.34,92.17,,,Visualizer
moment,37.577,1.53,0.0,0.0,-1.0,,92.31,92.21,,,Visualizer
moment,37.803,1.53,0.0,0.0,-1.0,,92.38,92.21,,,Visualizer
moment,38.078,1.52,0.0,0.0,-1.0,,92.34,92.23,,,Visualizer
moment,38.295,1.51,0.0,0.0,-1.0,,92.31,92.22,,,Visualizer
moment,38.566,1.5,0.0,0.0,-1.0,,92.45,92.19,,,Visualizer
moment,38.883,1.49,0.0,0.0,-1.0,,92.38,92.13,,,Visualizer
moment,39.069,1.48,0.0,0.0,-1.0,,92.41,92.15,,,Visualizer
moment,39.287,1.47,0.0,0.0,-1.0,,92.51,92.19,,,Visualizer
moment,39.556,1.46,0.0,0.0,-1.0,,92.38,92.17,,,Visualizer
moment,39.78,1.46,0.0,0.0,-1.0,,92.55,92.17,,,Visualizer
moment,40.054,1.45,0.0,0.0,-1.0,,92.38,92.11,,,Visualizer
moment,40.32,1.44,0.0,0.0,-1.0,,92.51,92.17,,,Visualizer
moment,40.591,1.43,0.0,0.0,-1.0,,92.55,92.18,,,Visualizer
moment,40.815,1.42,0.0,0.0,-1.0,,92.58,92.09,,,Visualizer
moment,41.041,1.41,0.0,0.0,-1.0,,92.48,92.11,,,Visualizer
moment,41.31,1.4,0.0,0.0,-1.0,,92.58,92.14,,,Visualizer
moment,41.536,1.4,0.0,0.0,-1.0,,92.51,92.15,,,Visualizer
moment,41.807,1.39,0.0,0.0,-1.0,,92.51,92.09,,,Visualizer
moment,42.031,1.39,0.0,0.0,-1.0,,92.61,92.11,,,Visualizer
moment,42.303,1.38,0.0,0.15,-1.0,,92.58,92.09,,,Visualizer
moment,42.573,1.57,0.0,0.62,-1.0,,92.45,92.07,,,Visualizer
moment,42.798,2.02,0.0,1.36,-1.0,,91.57,92.1,,,Visualizer
moment,43.077,2.65,0.0,2.19,-1.0,,90.41,92.11,,,Visualizer
moment,43.29,3.49,0.0,2.87,-1.0,,89.36,92.22,,,Visualizer
moment,43.563,4.52,0.0,3.19,-1.0,,88.86,92.24,,,Visualizer
moment,43.788,5.55,0.0,3.17,-1.0,,89.09,92.18,,,Visualizer
moment,44.058,6.3,0.0,2.98,-1.0,,89.46,92.15,,,Visualizer
moment,44.28,6.85,0.0,2.68,-1.0,,90.05,92.05,,,Visualizer
moment,44.55,7.09,0.0,2.4,-1.0,,90.61,92.08,,,Visualizer
moment,44.82,7.33,0.0,2.18,-1.0,,91.14,91.97,,,Visualizer
moment,45.046,7.49,0.0,2.02,-1.0,,91.64,91.84,,,Visualizer
moment,45.316,7.76,0.0,1.93,-1.0,,92.08,91.81,,,Visualizer
moment,45.541,7.96,0.0,1.73,-1.0,,92.51,91.76,,,Visualizer
moment,45.811,7.83,0.0,1.68,-1.0,,92.85,91.75,,,Visualizer
moment,46.036,8.06,0.0,1.63,-1.0,,93.15,91.7,,,Visualizer
moment,46.31,8.08,0.0,1.59,-1.0,,93.39,91.77,,,Visualizer
moment,46.541,8.13,0.0,1.56,-1.0,,93.62,91.75,,,Visualizer
moment,46.803,8.19,0.0,1.53,-1.0,,93.79,91.69,,,Visualizer
moment,47.03,8.24,0.0,1.48,-1.0,,93.72,91.76,,,Visualizer
moment,47.298,8.26,0.0,1.48,-1.0,,93.69,91.77,,,Visualizer
moment,47.57,8.3,0.0,1.45,-1.0,,93.62,91.84,,,Visualizer
moment,47.838,8.28,0.0,1.47,-1.0,,93.39,91.89,,,Visualizer
moment,48.062,8.32,0.0,1.43,-1.0,,93.05,91.99,,,Visualizer
moment,48.288,8.3,0.0,1.42,-1.0,,92.64,92.0,,,Visualizer
moment,48.559,8.33,0.0,1.43,-1.0,,92.31,92.03,,,Visualizer
moment,48.781,8.32,0.0,1.41,-1.0,,91.84,92.06,,,Visualizer
moment,49.099,8.34,0.0,1.4,-1.0,,91.48,92.03,,,Visualizer
moment,49.276,8.32,0.0,1.38,-1.0,,91.14,92.13,,,Visualizer
moment,49.547,8.3,0.0,1.39,-1.0,,90.78,92.13,,,Visualizer
moment,49.816,8.28,0.0,1.38,-1.0,,90.41,92.15,,,Visualizer
moment,50.041,8.25,0.0,1.38,-1.0,,90.18,92.18,,,Visualizer
moment,50.401,8.25,0.0,1.37,-1.0,,89.95,92.2,,,Visualizer
moment,50.535,8.25,0.0,1.37,-1.0,,89.69,92.19,,,Visualizer
moment,50.807,8.24,0.0,1.4,-1.0,,89.52,92.23,,,Visualizer
moment,51.031,8.2,0.0,1.38,-1.0,,89.26,92.24,,,Visualizer
moment,51.301,8.18,0.0,1.37,-1.0,,89.19,92.18,,,Visualizer
moment,51.528,8.19,0.0,1.37,-1.0,,89.09,92.16,,,Visualizer
moment,51.798,8.16,0.0,1.37,-1.0,,89.12,92.18,,,Visualizer
moment,52.076,8.12,0.0,1.38,-1.0,,89.06,92.15,,,Visualizer
moment,52.294,8.15,0.0,1.39,-1.0,,88.96,92.17,,,Visualizer
moment,52.561,8.09,0.0,1.4,-1.0,,88.96,92.06,,,Visualizer
moment,52.791,8.13,0.0,1.39,-1.0,,89.09,92.03,,,Visualizer
moment,53.058,8.08,0.0,1.4,-1.0,,89.0,92.01,,,Visualizer
moment,53.28,8.08,0.0,1.4,-1.0,,89.09,92.01,,,Visualizer
moment,53.553,8.08,0.0,1.41,-1.0,,89.03,92.01,,,Visualizer
moment,53.777,8.07,0.0,1.39,-1.0,,89.16,91.9,,,Visualizer
moment,54.05,8.01,0.0,1.38,-1.0,,89.06,91.93,,,Visualizer
moment,54.317,8.0,0.0,1.41,-1.0,,89.09,91.91,,,Visualizer
moment,54.541,8.03,0.0,1.4,-1.0,,89.16,91.86,,,Visualizer
moment,54.811,8.0,0.0,1.35,-1.0,,89.23,91.77,,,Visualizer
moment,55.038,7.91,0.0,1.41,-1.0,,89.19,91.85,,,Visualizer
moment,55.306,7.97,0.0,1.42,-1.0,,89.16,91.89,,,Visualizer
moment,55.531,8.01,0.0,1.41,-1.0,,89.29,91.79,,,Visualizer
moment,55.801,7.92,0.0,1.41,-1.0,,89.19,91.76,,,Visualizer
moment,56.026,7.95,0.0,1.42,-1.0,,89.19,91.77,,,Visualizer
moment,56.296,7.95,0.0,1.38,-1.0,,89.16,91.71,,,Visualizer
moment,56.522,7.86,0.0,1.39,-1.0,,89.09,91.69,,,Visualizer
moment,56.792,7.89,0.0,1.41,-1.0,,89.19,91.7,,,Visualizer
moment,57.063,7.9,0.0,1.41,-1.0,,89.16,91.59,,,Visualizer
moment,57.29,7.87,0.0,1.4,-1.0,,89.0,91.61,,,Visualizer
moment,57.562,7.86,0.0,1.4,-1.0,,89.09,91.64,,,Visualizer
moment,57.783,7.81,0.0,1.41,-1.0,,89.09,91.62,,,Visualizer
moment,58.055,7.8,0.0,1.42,-1.0,,89.0,91.58,,,Visualizer
moment,58.283,7.78,0.0,1.42,-1.0,,89.06,91.59,,,Visualizer
moment,58.551,7.77,0.0,1.43,-1.0,,89.0,91.6,,,Visualizer
moment,58.771,7.78,0.0,1.4,-1.0,,89.0,91.52,,,Visualizer
moment,59.041,7.75,0.0,1.42,-1.0,,89.0,91.49,,,Visualizer
moment,59.361,7.76,0.0,1.41,-1.0,,89.03,91.45,,,Visualizer
moment,59.537,7.74,0.0,1.39,-1.0,,88.93,91.43,,,Visualizer
moment,59.81,7.73,0.0,1.4,-1.0,,89.03,91.48,,,Visualizer
moment,60.04,7.71,0.0,1.4,-1.0,,89.03,91.39,,,Visualizer
moment,60.303,7.67,0.0,1.41,-1.0,,89.0,91.37,,,Visualizer
moment,60.529,7.71,0.0,1.38,-1.0,,89.06,91.36,,,Visualizer
moment,60.796,7.64,0.0,1.4,-1.0,,89.06,91.35,,,Visualizer
moment,61.021,7.66,0.0,1.4,-1.0,,89.0,91.35,,,Visualizer
moment,61.3,7.64,0.0,1.4,-1.0,,89.06,91.29,,,Visualizer
moment,61.516,7.64,0.0,1.38,-1.0,,89.03,91.29,,,Visualizer
moment,61.79,7.6,0.0,1.34,-1.0,,89.09,91.34,,,Visualizer
moment,62.103,7.56,0.0,1.34,-1.0,,89.0,91.31,,,Visualizer
moment,62.283,7.6,0.0,1.36,-1.0,,89.0,91.21,,,Visualizer
moment,62.553,7.57,0.0,1.35,-1.0,,89.09,91.19,,,Visualizer
moment,62.778,7.54,0.0,1.34,-1.0,,89.03,91.22,,,Visualizer
moment,63.05,7.51,0.0,1.35,-1.0,,89.06,91.2,,,Visualizer
moment,63.272,7.51,0.0,1.34,-1.0,,89.09,91.1,,,Visualizer
moment,63.54,7.54,0.0,1.33,-1.0,,89.06,91.07,,,Visualizer
moment,63.765,7.49,0.0,1.33,-1.0,,89.09,91.11,,,Visualizer
moment,64.036,7.46,0.0,1.32,-1.0,,89.03,91.13,,,Visualizer
moment,64.306,7.46,0.0,1.36,-1.0,,89.09,91.08,,,Visualizer
moment,64.53,7.46,0.0,1.35,-1.0,,89.23,91.06,,,Visualizer
moment,64.8,7.45,0.0,1.33,-1.0,,89.06,91.09,,,Visualizer
moment,65.026,7.41,0.0,1.34,-1.0,,89.23,91.05,,,Visualizer
moment,65.295,7.4,0.0,1.34,-1.0,,89.12,90.99,,,Visualizer
moment,65.521,7.41,0.0,1.29,-1.0,,89.16,90.96,,,Visualizer
moment,65.793,7.35,0.0,1.34,-1.0,,89.12,90.95,,,Visualizer
moment,66.02,7.37,0.0,1.35,-1.0,,89.19,90.93,,,Visualizer
moment,66.288,7.39,0.0,1.28,-1.0,,89.26,91.0,,,Visualizer
moment,66.558,7.32,0.0,1.3,-1.0,,89.19,91.0,,,Visualizer
moment,66.783,7.31,0.0,1.33,-1.0,,89.23,90.92,,,Visualizer
moment,67.054,7.31,0.0,1.29,-1.0,,89.23,90.92,,,Visualizer
moment,67.279,7.24,0.0,1.35,-1.0,,89.26,90.87,,,Visualizer
moment,67.551,7.27,0.0,1.36,-1.0,,89.19,90.84,,,Visualizer
moment,67.633,7.32,0.0,1.32,-1.0,,89.23,90.9,,,Visualizer
moment,67.904,7.24,0.0,1.33,-1.0,,89.19,90.84,,,Visualizer
moment,68.173,7.26,0.0,1.29,-1.0,,89.19,90.81,,,Visualizer
moment,68.398,7.21,0.0,1.31,-1.0,,89.26,90.82,,,Visualizer
moment,68.668,7.2,0.0,1.32,-1.0,,89.32,90.77,,,Visualizer
moment,68.893,7.19,0.0,1.29,-1.0,,89.19,90.73,,,Visualizer
moment,69.164,7.18,0.0,1.34,-1.0,,89.36,90.74,,,Visualizer
moment,69.388,7.16,0.0,1.28,-1.0,,89.26,90.73,,,Visualizer
moment,69.659,7.1,0.0,1.34,-1.0,,89.42,90.71,,,Visualizer
moment,69.883,7.18,0.0,1.3,-1.0,,89.32,90.64,,,Visualizer
moment,70.154,7.13,0.0,1.29,-1.0,,89.32,90.68,,,Visualizer
moment,70.423,7.1,0.0,1.31,-1.0,,89.36,90.71,,,Visualizer
moment,70.648,7.11,0.0,1.27,-1.0,,89.42,90.65,,,Visualizer
moment,70.918,7.07,0.0,1.31,-1.0,,89.42,90.64,,,Visualizer
moment,71.145,7.06,0.0,1.25,-1.0,,89.36,90.63,,,Visualizer
moment,71.419,7.01,0.0,1.31,-1.0,,89.39,90.56,,,Visualizer
