information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.26,6.01,3.6,1.72,0.77,,188.97,191.38,,,Visualizer
moment,11.455,6.39,3.9,1.77,0.77,,188.91,191.36,,,Visualizer
moment,11.65,6.73,4.2,1.82,1.06,,188.97,191.36,,,Visualizer
moment,11.894,7.14,4.3,1.8,1.16,,188.85,191.26,,,Visualizer
moment,12.089,7.39,4.8,1.75,1.25,,188.91,191.37,,,Visualizer
moment,12.333,7.54,5.0,1.74,1.35,,188.97,191.43,,,Visualizer
moment,12.528,7.77,5.2,1.71,1.25,,189.27,191.28,,,Visualizer
moment,12.728,7.89,5.7,1.69,1.45,,189.5,191.44,,,Visualizer
moment,12.927,8.03,5.9,1.65,1.45,,189.68,191.28,,,Visualizer
moment,13.113,8.13,6.3,1.59,1.45,,189.97,191.33,,,Visualizer
moment,13.408,8.15,6.5,1.57,1.45,,189.97,191.43,,,Visualizer
moment,13.554,8.21,7.0,1.53,1.54,,190.15,191.54,,,Visualizer
moment,13.8,8.17,7.2,1.5,1.45,,190.27,191.4,,,Visualizer
moment,13.991,8.21,7.5,1.46,1.54,,190.39,191.31,,,Visualizer
moment,14.188,8.18,7.8,1.45,1.45,,190.44,191.32,,,Visualizer
moment,14.381,8.23,8.2,1.46,1.64,,190.56,191.34,,,Visualizer
moment,14.575,8.23,8.5,1.44,1.64,,190.56,191.35,,,Visualizer
moment,14.82,8.22,8.8,1.43,1.54,,190.56,191.34,,,Visualizer
moment,15.014,8.22,9.2,1.44,1.64,,190.86,191.28,,,Visualizer
moment,15.209,8.23,9.5,1.44,1.64,,190.86,191.25,,,Visualizer
moment,15.405,8.22,9.9,1.46,1.64,,190.92,191.31,,,Visualizer
moment,15.648,8.33,10.2,1.47,1.64,,190.8,191.32,,,Visualizer
moment,15.844,8.3,10.5,1.46,1.64,,190.86,191.39,,,Visualizer
moment,16.037,8.31,10.9,1.47,1.64,,190.68,191.32,,,Visualizer
moment,16.236,8.31,11.2,1.5,1.64,,190.62,191.44,,,Visualizer
moment,16.476,8.37,11.6,1.48,1.64,,190.56,191.45,,,Visualizer
moment,16.673,8.32,11.9,1.51,1.64,,190.62,191.36,,,Visualizer
moment,16.867,8.38,12.2,1.49,1.64,,190.62,191.22,,,Visualizer
moment,17.11,8.34,12.6,1.49,1.64,,190.8,191.31,,,Visualizer
moment,17.304,8.38,13.0,1.5,1.73,,190.62,191.32,,,Visualizer
moment,17.5,8.39,13.3,1.5,1.64,,190.51,191.33,,,Visualizer
moment,17.695,8.36,13.6,1.5,1.64,,190.68,191.34,,,Visualizer
moment,17.988,8.38,13.9,1.51,1.64,,190.56,191.32,,,Visualizer
moment,18.133,8.37,14.5,1.5,1.73,,190.56,191.28,,,Visualizer
moment,18.378,8.37,14.7,1.49,1.64,,190.74,191.28,,,Visualizer
moment,18.524,8.36,15.0,1.48,1.64,,190.62,191.31,,,Visualizer
moment,18.816,8.34,15.4,1.45,1.73,,190.51,191.21,,,Visualizer
moment,18.963,8.3,15.9,1.46,1.73,,190.56,191.23,,,Visualizer
moment,19.255,8.29,16.0,1.47,1.64,,190.51,191.26,,,Visualizer
moment,19.453,8.25,16.6,1.46,1.73,,190.74,191.36,,,Visualizer
moment,19.596,8.25,16.9,1.46,1.64,,190.74,191.17,,,Visualizer
moment,19.791,8.26,17.1,1.45,1.64,,190.68,191.24,,,Visualizer
moment,19.987,8.22,17.4,1.47,1.64,,190.92,191.34,,,Visualizer
moment,20.231,8.21,17.8,1.47,1.73,,190.74,191.35,,,Visualizer
moment,20.426,8.24,18.1,1.47,1.64,,190.8,191.26,,,Visualizer
moment,20.622,8.22,18.4,1.45,1.64,,190.62,191.14,,,Visualizer
moment,20.815,8.14,18.8,1.45,1.64,,190.86,191.29,,,Visualizer
moment,21.059,8.19,19.1,1.46,1.64,,190.62,191.23,,,Visualizer
moment,21.254,8.14,19.4,1.45,1.54,,190.8,191.1,,,Visualizer
moment,21.45,8.12,19.8,1.46,1.64,,190.56,191.22,,,Visualizer
moment,21.693,8.12,20.2,1.45,1.73,,190.74,191.25,,,Visualizer
moment,21.938,8.12,20.5,1.43,1.64,,190.44,191.16,,,Visualizer
moment,22.087,8.07,21.0,1.43,1.64,,190.44,191.07,,,Visualizer
moment,22.277,8.05,21.2,1.43,1.73,,190.51,191.16,,,Visualizer
moment,22.521,7.98,21.5,1.44,1.64,,190.44,191.27,,,Visualizer
moment,22.717,7.99,21.9,1.43,1.64,,190.56,191.23,,,Visualizer
moment,22.911,8.0,22.2,1.41,1.64,,190.56,191.12,,,Visualizer
moment,23.108,7.94,22.5,1.43,1.64,,190.51,191.18,,,Visualizer
moment,23.35,7.97,22.9,1.44,1.64,,190.56,191.25,,,Visualizer
moment,23.545,7.96,23.2,1.4,1.64,,190.51,191.24,,,Visualizer
moment,23.838,7.89,23.5,1.43,1.54,,190.62,191.06,,,Visualizer
moment,24.039,7.9,24.1,1.43,1.64,,190.56,191.13,,,Visualizer
moment,24.233,7.87,24.4,1.43,1.64,,190.68,191.27,,,Visualizer
moment,24.374,7.84,24.7,1.44,1.64,,190.62,191.16,,,Visualizer
moment,24.574,7.86,24.9,1.44,1.64,,190.62,191.12,,,Visualizer
moment,24.813,7.82,25.2,1.43,1.64,,190.68,191.12,,,Visualizer
moment,25.007,7.78,25.6,1.45,1.64,,190.44,191.14,,,Visualizer
moment,25.252,7.8,25.9,1.44,1.54,,190.62,191.16,,,Visualizer
moment,25.446,7.75,26.3,1.44,1.54,,190.56,191.08,,,Visualizer
moment,25.69,7.73,26.5,1.44,1.54,,190.62,191.12,,,Visualizer
moment,25.838,7.74,27.0,1.42,1.54,,190.56,191.09,,,Visualizer
moment,26.033,7.69,27.3,1.42,1.54,,190.51,191.11,,,Visualizer
moment,26.275,7.73,27.5,1.39,1.54,,190.62,191.04,,,Visualizer
moment,26.472,7.67,28.0,1.4,1.64,,190.51,191.21,,,Visualizer
moment,26.666,7.65,28.2,1.38,1.64,,190.44,191.18,,,Visualizer
moment,26.861,7.64,28.5,1.38,1.64,,190.39,191.21,,,Visualizer
moment,27.152,7.57,28.9,1.39,1.64,,190.62,191.1,,,Visualizer
moment,27.348,7.57,29.3,1.41,1.64,,190.44,190.97,,,Visualizer
moment,27.494,7.59,29.6,1.42,1.54,,190.33,191.07,,,Visualizer
moment,27.689,7.6,29.7,1.38,1.45,,190.39,191.14,,,Visualizer
moment,27.933,7.49,30.1,1.42,1.54,,190.51,191.08,,,Visualizer
moment,28.13,7.53,30.5,1.39,1.54,,190.56,191.04,,,Visualizer
moment,28.326,7.51,30.8,1.4,1.64,,190.44,191.12,,,Visualizer
moment,28.566,7.5,31.1,1.36,1.64,,190.27,191.04,,,Visualizer
moment,28.761,7.45,31.5,1.4,1.54,,190.51,191.02,,,Visualizer
moment,28.959,7.46,31.7,1.36,1.54,,190.44,191.01,,,Visualizer
moment,29.152,7.36,32.0,1.4,1.45,,190.44,191.05,,,Visualizer
moment,29.395,7.38,32.3,1.4,1.45,,190.33,191.03,,,Visualizer
moment,29.59,7.36,32.8,1.42,1.54,,190.51,190.94,,,Visualizer
moment,29.787,7.4,33.0,1.42,1.45,,190.44,190.97,,,Visualizer
moment,30.029,7.37,33.2,1.39,1.45,,190.27,191.0,,,Visualizer
moment,30.274,7.26,33.8,1.41,1.64,,190.21,191.0,,,Visualizer
moment,30.419,7.26,34.1,1.42,1.54,,190.44,191.0,,,Visualizer
moment,30.617,7.27,34.2,1.45,1.54,,190.21,191.0,,,Visualizer
moment,30.858,7.34,34.5,1.41,1.54,,190.21,190.9,,,Visualizer
moment,31.058,7.26,34.9,1.41,1.45,,190.21,190.93,,,Visualizer
moment,31.256,7.22,35.2,1.43,1.35,,190.27,190.86,,,Visualizer
