information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.028,3.29,0.0,1.8,0.0,,89.57,92.23,,,Visualizer
moment,6.253,3.37,0.0,1.44,0.0,,89.38,92.17,,,Visualizer
moment,6.523,3.25,0.0,1.22,0.0,,89.34,92.23,,,Visualizer
moment,6.748,3.26,0.0,1.14,0.08,,89.11,92.21,,,Visualizer
moment,7.021,3.41,-0.06,0.93,-0.07,,89.02,92.17,,,Visualizer
moment,7.244,3.25,0.17,0.73,0.18,,89.02,92.15,,,Visualizer
moment,7.514,3.07,0.19,0.76,0.21,,88.95,92.07,,,Visualizer
moment,7.738,3.34,0.18,0.63,0.2,,88.91,92.06,,,Visualizer
moment,8.009,3.21,0.18,0.54,0.26,,88.75,92.02,,,Visualizer
moment,8.278,3.12,0.19,0.5,-0.01,,88.68,91.99,,,Visualizer
moment,8.503,3.16,0.3,0.57,0.12,,88.65,91.97,,,Visualizer
moment,8.773,3.37,0.35,0.5,0.18,,88.49,91.93,,,Visualizer
moment,8.998,3.3,0.48,0.39,0.33,,88.42,91.98,,,Visualizer
moment,9.268,3.07,0.46,0.3,0.29,,88.39,91.93,,,Visualizer
moment,9.583,3.03,0.48,0.35,0.15,,88.49,91.83,,,Visualizer
moment,9.763,3.1,0.61,0.42,0.28,,88.36,91.91,,,Visualizer
moment,9.988,3.25,0.6,0.42,0.13,,88.09,91.83,,,Visualizer
moment,10.258,3.28,0.63,0.33,0.17,,87.96,91.75,,,Visualizer
moment,10.529,3.06,0.64,0.26,0.17,,88.06,91.79,,,Visualizer
moment,10.753,2.96,0.65,0.31,0.04,,88.13,91.76,,,Visualizer
moment,11.023,3.05,0.94,0.34,0.37,,87.93,91.78,,,Visualizer
moment,11.248,3.09,1.04,0.31,0.45,,87.96,91.74,,,Visualizer
moment,11.519,3.07,1.05,0.42,0.43,,87.77,91.74,,,Visualizer
moment,11.744,3.25,1.05,0.39,0.42,,87.73,91.65,,,Visualizer
moment,12.013,3.2,1.17,0.3,0.23,,87.64,91.66,,,Visualizer
moment,12.238,2.98,1.22,0.25,0.2,,87.61,91.7,,,Visualizer
moment,12.508,2.96,1.21,0.39,0.18,,87.64,91.62,,,Visualizer
moment,12.778,3.26,1.51,0.44,0.5,,87.47,91.6,,,Visualizer
moment,13.003,3.42,1.51,0.47,0.37,,87.18,91.63,,,Visualizer
moment,13.273,3.5,1.55,0.67,0.38,,87.05,91.6,,,Visualizer
moment,13.498,3.92,1.56,0.62,0.2,,86.63,91.58,,,Visualizer
moment,13.768,3.92,1.88,0.74,0.4,,86.37,91.57,,,Visualizer
moment,14.083,4.29,1.91,0.84,0.42,,86.11,91.52,,,Visualizer
moment,14.266,4.64,2.0,0.83,0.49,,85.69,91.52,,,Visualizer
moment,14.488,4.82,2.32,0.88,0.83,,85.56,91.46,,,Visualizer
moment,14.803,5.15,2.43,0.96,0.58,,85.27,91.46,,,Visualizer
moment,15.028,5.49,2.55,0.97,0.7,,85.17,91.41,,,Visualizer
moment,15.253,5.74,2.65,1.04,0.39,,85.01,91.37,,,Visualizer
moment,15.523,6.1,2.9,1.09,0.64,,84.85,91.38,,,Visualizer
moment,15.748,6.45,3.13,1.12,0.9,,84.72,91.38,,,Visualizer
moment,16.018,6.68,3.36,1.17,0.88,,84.59,91.22,,,Visualizer
moment,16.243,7.11,3.58,1.19,1.01,,84.52,91.2,,,Visualizer
moment,16.514,7.37,3.81,1.21,0.97,,84.52,91.19,,,Visualizer
moment,16.828,7.69,4.19,1.23,1.01,,84.52,91.04,,,Visualizer
moment,17.008,8.03,4.41,1.28,1.11,,84.52,90.98,,,Visualizer
moment,17.278,8.26,4.73,1.35,1.15,,84.62,90.88,,,Visualizer
moment,17.503,8.68,4.9,1.4,1.18,,84.78,90.78,,,Visualizer
moment,17.779,9.15,5.15,1.5,1.25,,84.85,90.74,,,Visualizer
moment,17.998,9.63,5.62,1.47,1.31,,84.88,90.71,,,Visualizer
moment,18.268,9.56,5.96,1.42,1.34,,85.07,90.55,,,Visualizer
moment,18.493,9.52,6.19,1.45,1.4,,85.23,90.52,,,Visualizer
moment,18.763,9.52,6.52,1.43,1.37,,85.2,90.42,,,Visualizer
moment,18.988,9.46,6.87,1.38,1.36,,85.36,90.35,,,Visualizer
moment,19.258,9.28,7.22,1.43,1.37,,85.27,90.32,,,Visualizer
moment,19.528,9.41,7.46,1.42,1.38,,85.39,90.19,,,Visualizer
moment,19.756,9.38,7.9,1.45,1.5,,85.36,90.16,,,Visualizer
moment,20.023,9.35,8.33,1.44,1.44,,85.39,90.11,,,Visualizer
moment,20.248,9.29,8.64,1.45,1.54,,85.62,90.04,,,Visualizer
moment,20.518,9.22,9.06,1.47,1.54,,85.56,89.96,,,Visualizer
moment,20.743,9.11,9.5,1.47,1.54,,85.59,89.9,,,Visualizer
moment,21.016,9.05,9.86,1.46,1.66,,85.65,89.86,,,Visualizer
moment,21.238,8.94,10.29,1.46,1.64,,85.59,89.81,,,Visualizer
moment,21.509,8.83,10.56,1.48,1.63,,85.62,89.76,,,Visualizer
moment,21.784,8.66,11.05,1.47,1.68,,85.65,89.68,,,Visualizer
moment,22.003,8.5,11.32,1.49,1.59,,85.59,89.63,,,Visualizer
moment,22.273,8.44,11.8,1.48,1.64,,85.72,89.6,,,Visualizer
moment,22.498,8.24,12.25,1.47,1.65,,85.56,89.55,,,Visualizer
moment,22.768,8.1,12.74,1.49,1.65,,85.69,89.49,,,Visualizer
moment,22.993,8.01,13.14,1.5,1.76,,85.56,89.46,,,Visualizer
moment,23.308,7.93,13.62,1.49,1.79,,85.52,89.34,,,Visualizer
moment,23.488,7.85,13.83,1.49,1.72,,85.65,89.35,,,Visualizer
moment,23.758,7.77,14.14,1.53,1.72,,85.56,89.32,,,Visualizer
moment,24.028,7.76,14.81,1.52,1.62,,85.59,89.23,,,Visualizer
moment,24.253,7.63,15.08,1.54,1.59,,85.59,89.19,,,Visualizer
moment,24.523,7.6,15.59,1.54,1.76,,85.43,89.21,,,Visualizer
moment,24.748,7.56,15.93,1.57,1.79,,85.49,89.06,,,Visualizer
moment,25.024,7.54,16.41,1.57,1.74,,85.49,89.11,,,Visualizer
moment,25.244,7.4,16.76,1.59,1.82,,85.33,89.15,,,Visualizer
moment,25.513,7.38,17.26,1.61,1.81,,85.43,88.97,,,Visualizer
moment,25.738,7.32,17.61,1.64,1.82,,85.43,88.96,,,Visualizer
moment,26.008,7.2,18.14,1.65,1.88,,85.2,88.89,,,Visualizer
moment,26.278,7.11,18.66,1.64,1.9,,85.3,88.84,,,Visualizer
moment,26.506,7.01,19.15,1.64,1.87,,85.2,88.88,,,Visualizer
moment,26.773,7.02,19.46,1.67,1.81,,85.27,88.82,,,Visualizer
moment,26.998,6.93,20.01,1.64,1.85,,85.14,88.71,,,Visualizer
moment,27.268,6.82,20.5,1.69,1.84,,85.2,88.67,,,Visualizer
moment,27.493,6.91,20.86,1.7,1.86,,85.17,88.65,,,Visualizer
moment,27.763,6.84,21.34,1.72,1.82,,85.27,88.61,,,Visualizer
moment,28.08,6.77,21.9,1.7,1.87,,85.33,88.56,,,Visualizer
moment,28.348,6.65,22.5,1.69,1.94,,85.33,88.49,,,Visualizer
moment,28.527,6.71,22.78,1.73,1.87,,85.52,88.44,,,Visualizer
moment,28.753,6.84,23.17,1.72,1.99,,85.52,88.41,,,Visualizer
moment,29.023,6.75,23.69,1.77,1.94,,85.49,88.38,,,Visualizer
moment,29.338,6.78,24.24,1.76,1.89,,85.65,88.31,,,Visualizer
moment,29.563,6.73,24.76,1.77,1.93,,85.65,88.27,,,Visualizer
moment,29.743,6.78,24.95,1.8,1.93,,85.72,88.28,,,Visualizer
moment,30.058,6.77,25.53,1.79,2.0,,85.65,88.24,,,Visualizer
moment,30.238,6.75,25.86,1.82,1.99,,85.82,88.21,,,Visualizer
moment,30.507,6.74,26.4,1.81,1.99,,85.85,88.17,,,Visualizer
moment,30.824,6.74,27.16,1.82,1.98,,85.79,88.07,,,Visualizer
moment,31.003,6.73,27.35,1.84,1.98,,85.79,88.1,,,Visualizer
moment,31.273,6.72,27.88,1.85,2.03,,85.95,88.1,,,Visualizer
moment,31.498,6.68,28.42,1.85,1.99,,85.88,88.03,,,Visualizer
moment,31.813,6.71,29.03,1.86,2.03,,86.04,87.98,,,Visualizer
moment,32.127,6.74,29.57,1.84,2.01,,86.01,87.93,,,Visualizer
moment,32.263,6.74,29.74,1.88,2.02,,86.17,87.88,,,Visualizer
