information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.999,3.58,0.0,4.05,0.0,,88.02,87.88,,,Visualizer
moment,9.299,4.21,0.0,4.01,0.0,,88.09,87.83,,,Visualizer
moment,9.561,4.84,0.0,3.69,0.0,,88.18,87.91,,,Visualizer
moment,9.749,5.1,0.36,3.25,0.32,,88.21,88.01,,,Visualizer
moment,10.011,5.15,0.68,2.95,0.61,,88.15,88.0,,,Visualizer
moment,10.275,5.33,0.84,2.63,0.75,,88.02,88.09,,,Visualizer
moment,10.498,5.56,1.48,2.32,1.33,,87.73,88.06,,,Visualizer
moment,10.799,5.61,1.74,2.05,1.51,,87.66,88.06,,,Visualizer
moment,11.026,5.71,2.29,1.83,1.32,,87.53,88.12,,,Visualizer
moment,11.249,5.84,2.29,1.57,0.97,,87.4,88.05,,,Visualizer
moment,11.511,5.81,2.63,1.46,1.02,,87.14,88.02,,,Visualizer
moment,11.774,5.92,2.62,1.32,0.82,,87.04,88.05,,,Visualizer
moment,12.044,5.99,3.05,1.17,0.68,,86.88,87.99,,,Visualizer
moment,12.263,5.94,3.17,1.09,0.79,,86.72,87.96,,,Visualizer
moment,12.524,6.02,3.44,0.95,0.73,,86.55,87.99,,,Visualizer
moment,12.786,5.9,3.38,0.92,0.48,,86.46,87.93,,,Visualizer
moment,13.013,5.95,3.94,0.85,0.91,,86.27,88.0,,,Visualizer
moment,13.278,5.99,3.85,0.79,0.61,,86.2,87.9,,,Visualizer
moment,13.536,5.94,4.02,0.76,0.61,,85.97,87.82,,,Visualizer
moment,13.761,6.08,4.35,0.69,0.65,,85.94,87.81,,,Visualizer
moment,14.026,5.88,4.54,0.67,0.54,,85.81,87.76,,,Visualizer
moment,14.249,5.95,4.56,0.71,0.51,,85.68,87.76,,,Visualizer
moment,14.511,6.15,4.86,0.63,0.75,,85.49,87.81,,,Visualizer
moment,14.782,5.91,5.03,0.63,0.61,,85.62,87.78,,,Visualizer
moment,15.0,5.92,5.28,0.72,0.64,,85.49,87.69,,,Visualizer
moment,15.261,6.23,5.56,0.6,0.9,,85.39,87.71,,,Visualizer
moment,15.598,5.93,5.59,0.61,0.5,,85.33,87.64,,,Visualizer
moment,15.748,5.86,5.84,0.66,0.72,,85.16,87.6,,,Visualizer
moment,16.011,6.08,6.17,0.67,0.8,,85.1,87.63,,,Visualizer
moment,16.311,6.11,6.37,0.61,0.65,,85.1,87.57,,,Visualizer
moment,16.499,5.9,6.51,0.64,0.83,,85.07,87.54,,,Visualizer
moment,16.761,5.96,6.63,0.66,0.71,,85.0,87.43,,,Visualizer
moment,17.061,6.11,6.94,0.65,0.66,,85.04,87.41,,,Visualizer
moment,17.248,6.0,7.2,0.64,0.74,,85.07,87.4,,,Visualizer
moment,17.511,5.92,7.38,0.66,0.78,,84.97,87.4,,,Visualizer
moment,17.736,6.07,7.67,0.66,0.75,,85.07,87.45,,,Visualizer
moment,17.998,6.15,7.75,0.63,0.73,,84.91,87.43,,,Visualizer
moment,18.262,5.9,8.04,0.65,0.75,,85.04,87.31,,,Visualizer
moment,18.486,5.93,8.27,0.71,0.73,,85.13,87.28,,,Visualizer
moment,18.748,6.12,8.5,0.68,0.74,,85.2,87.31,,,Visualizer
moment,19.011,6.01,8.75,0.68,0.75,,85.13,87.26,,,Visualizer
moment,19.236,5.9,9.09,0.7,0.85,,85.29,87.2,,,Visualizer
moment,19.498,6.11,9.27,0.71,0.9,,85.36,87.26,,,Visualizer
moment,19.798,6.06,9.5,0.69,0.87,,85.42,87.24,,,Visualizer
moment,19.988,5.8,9.78,0.79,0.83,,85.46,87.12,,,Visualizer
moment,20.248,6.24,9.98,0.69,0.8,,85.52,87.11,,,Visualizer
moment,20.514,5.98,10.33,0.7,0.88,,85.71,87.14,,,Visualizer
moment,20.773,5.85,10.51,0.76,0.81,,85.84,87.06,,,Visualizer
moment,20.998,6.15,10.73,0.7,0.85,,86.07,87.09,,,Visualizer
moment,21.298,5.92,11.03,0.76,0.83,,86.17,87.05,,,Visualizer
moment,21.486,5.99,11.36,0.74,0.91,,86.27,87.06,,,Visualizer
moment,21.786,6.0,11.46,0.77,0.85,,86.46,87.05,,,Visualizer
moment,22.012,6.07,11.86,0.77,0.99,,86.62,87.02,,,Visualizer
moment,22.236,5.93,12.14,0.76,0.89,,86.72,86.99,,,Visualizer
moment,22.536,6.01,12.33,0.8,0.87,,86.95,86.97,,,Visualizer
moment,22.798,6.08,12.62,0.77,1.01,,87.24,86.93,,,Visualizer
moment,23.028,6.01,12.9,0.76,0.85,,87.34,87.01,,,Visualizer
moment,23.36,6.01,13.15,0.79,0.91,,87.53,86.91,,,Visualizer
moment,23.51,6.06,13.47,0.75,1.0,,87.73,86.88,,,Visualizer
moment,23.735,5.93,13.73,0.79,1.0,,87.95,86.98,,,Visualizer
moment,24.036,6.03,14.01,0.82,1.0,,88.12,86.97,,,Visualizer
moment,24.26,5.98,14.29,0.79,0.9,,88.38,86.98,,,Visualizer
moment,24.523,6.01,14.49,0.82,0.92,,88.45,87.02,,,Visualizer
moment,24.762,6.05,14.82,0.85,0.95,,88.71,86.95,,,Visualizer
moment,25.01,6.04,15.01,0.8,0.87,,88.77,86.98,,,Visualizer
moment,25.273,5.96,15.36,0.84,0.96,,88.93,86.99,,,Visualizer
moment,25.542,6.04,15.61,0.84,0.92,,89.07,87.05,,,Visualizer
moment,25.798,6.01,15.91,0.81,0.86,,89.26,87.09,,,Visualizer
moment,26.064,5.96,16.26,0.83,0.96,,89.3,87.01,,,Visualizer
moment,26.249,6.0,16.4,0.8,0.83,,89.43,87.03,,,Visualizer
moment,26.511,5.93,16.74,0.79,0.9,,89.46,87.03,,,Visualizer
moment,26.736,5.92,17.03,0.8,1.01,,89.56,87.12,,,Visualizer
moment,26.999,5.94,17.26,0.79,1.0,,89.62,87.12,,,Visualizer
moment,27.26,5.94,17.55,0.76,1.03,,89.79,87.08,,,Visualizer
moment,27.486,5.86,17.61,0.8,0.78,,89.86,87.14,,,Visualizer
moment,27.785,5.92,17.95,0.78,0.83,,89.92,87.2,,,Visualizer
moment,28.011,5.88,18.49,0.77,0.94,,90.05,87.24,,,Visualizer
moment,28.235,5.87,18.56,0.8,0.9,,90.05,87.23,,,Visualizer
moment,28.536,5.9,18.8,0.73,1.07,,90.15,87.21,,,Visualizer
moment,28.798,5.75,19.04,0.77,0.89,,90.28,87.27,,,Visualizer
moment,28.985,5.76,19.44,0.8,0.85,,90.25,87.36,,,Visualizer
moment,29.248,5.85,19.6,0.75,0.93,,90.45,87.35,,,Visualizer
moment,29.51,5.77,19.94,0.8,0.95,,90.45,87.36,,,Visualizer
moment,29.735,5.8,20.26,0.8,0.97,,90.35,87.45,,,Visualizer
moment,29.998,5.79,20.37,0.73,0.84,,90.45,87.46,,,Visualizer
moment,30.262,5.69,20.7,0.78,0.96,,90.48,87.55,,,Visualizer
moment,30.486,5.72,21.0,0.77,0.83,,90.61,87.52,,,Visualizer
moment,30.749,5.73,21.22,0.73,0.86,,90.58,87.55,,,Visualizer
moment,31.123,5.61,21.43,0.77,0.83,,90.64,87.57,,,Visualizer
moment,31.273,5.7,21.74,0.77,0.81,,90.55,87.57,,,Visualizer
moment,31.498,5.7,21.92,0.74,0.83,,90.58,87.65,,,Visualizer
moment,31.76,5.58,22.23,0.76,0.84,,90.68,87.73,,,Visualizer
moment,31.986,5.63,22.53,0.76,0.89,,90.64,87.69,,,Visualizer
moment,32.248,5.6,22.68,0.73,0.85,,90.64,87.7,,,Visualizer
moment,32.51,5.63,23.03,0.71,0.86,,90.64,87.77,,,Visualizer
moment,32.773,5.55,23.22,0.76,0.77,,90.61,87.8,,,Visualizer
moment,33.035,5.55,23.52,0.75,0.89,,90.68,87.83,,,Visualizer
moment,33.308,5.54,23.76,0.72,0.86,,90.68,87.83,,,Visualizer
moment,33.485,5.51,24.08,0.74,0.86,,90.58,87.91,,,Visualizer
moment,33.752,5.5,24.13,0.74,0.82,,90.51,87.88,,,Visualizer
moment,34.011,5.48,24.3,0.73,0.7,,90.58,87.93,,,Visualizer
moment,34.235,5.52,24.71,0.73,0.85,,90.61,87.95,,,Visualizer
moment,34.535,5.45,24.95,0.72,0.78,,90.58,88.02,,,Visualizer
moment,34.76,5.44,25.22,0.67,0.96,,90.55,88.0,,,Visualizer
moment,35.023,5.45,25.34,0.67,0.91,,90.41,88.0,,,Visualizer
moment,35.285,5.38,25.65,0.73,0.76,,90.48,88.03,,,Visualizer
moment,35.548,5.48,25.95,0.66,0.83,,90.48,88.08,,,Visualizer
moment,35.772,5.27,26.19,0.7,0.76,,90.41,88.11,,,Visualizer
moment,36.035,5.36,26.37,0.71,0.91,,90.41,88.12,,,Visualizer
moment,36.335,5.36,26.66,0.73,0.88,,90.41,88.16,,,Visualizer
moment,36.485,5.39,26.77,0.66,0.74,,90.28,88.21,,,Visualizer
moment,36.747,5.26,27.02,0.73,0.77,,90.21,88.2,,,Visualizer
moment,37.01,5.29,27.32,0.72,0.86,,90.35,88.2,,,Visualizer
moment,37.273,5.28,27.39,0.69,0.66,,90.09,88.19,,,Visualizer
moment,37.498,5.28,27.79,0.71,0.78,,90.12,88.16,,,Visualizer
moment,37.836,5.26,28.0,0.7,0.86,,89.98,88.27,,,Visualizer
moment,37.985,5.24,28.33,0.66,0.86,,89.98,88.29,,,Visualizer
moment,38.247,5.18,28.44,0.68,0.95,,89.98,88.26,,,Visualizer
moment,38.51,5.21,28.61,0.72,0.74,,89.89,88.29,,,Visualizer
moment,38.773,5.27,28.94,0.64,0.82,,89.79,88.3,,,Visualizer
moment,39.035,5.1,29.12,0.69,0.71,,89.66,88.26,,,Visualizer
moment,39.26,5.14,29.32,0.68,0.69,,89.69,88.29,,,Visualizer
moment,39.485,5.13,29.6,0.66,0.74,,89.56,88.32,,,Visualizer
moment,39.747,5.13,29.74,0.69,0.72,,89.56,88.33,,,Visualizer
moment,40.01,5.17,30.06,0.64,0.85,,89.62,88.39,,,Visualizer
moment,40.235,5.03,30.2,0.67,0.63,,89.43,88.4,,,Visualizer
moment,40.497,5.11,30.44,0.64,0.76,,89.46,88.36,,,Visualizer
moment,40.76,5.0,30.66,0.62,0.8,,89.46,88.42,,,Visualizer
moment,40.985,5.05,30.96,0.65,0.73,,89.36,88.36,,,Visualizer
moment,41.248,5.05,31.0,0.64,0.72,,89.33,88.4,,,Visualizer
moment,41.51,5.02,31.36,0.63,0.73,,89.26,88.41,,,Visualizer
moment,41.735,4.95,31.59,0.68,0.84,,89.16,88.44,,,Visualizer
moment,41.998,5.0,31.81,0.62,0.77,,89.2,88.44,,,Visualizer
moment,42.298,4.95,32.02,0.65,0.75,,89.1,88.46,,,Visualizer
moment,42.485,4.98,32.24,0.6,0.68,,89.04,88.52,,,Visualizer
moment,42.747,4.88,32.3,0.65,0.61,,88.97,88.46,,,Visualizer
moment,43.047,4.92,32.64,0.68,0.68,,88.93,88.54,,,Visualizer
moment,43.239,4.97,32.91,0.62,0.7,,88.8,88.51,,,Visualizer
moment,43.498,4.87,33.07,0.64,0.75,,88.87,88.46,,,Visualizer
moment,43.798,4.9,33.22,0.59,0.83,,88.77,88.51,,,Visualizer
moment,44.06,4.79,33.51,0.66,0.77,,88.74,88.5,,,Visualizer
moment,44.285,4.9,33.58,0.58,0.6,,88.64,88.49,,,Visualizer
moment,44.547,4.72,33.97,0.65,0.78,,88.54,88.47,,,Visualizer
moment,44.735,4.81,34.1,0.57,0.67,,88.48,88.47,,,Visualizer
moment,45.034,4.77,34.3,0.6,0.71,,88.45,88.44,,,Visualizer
moment,45.298,4.77,34.52,0.6,0.71,,88.38,88.42,,,Visualizer
moment,45.485,4.76,34.77,0.6,0.66,,88.38,88.46,,,Visualizer
moment,45.749,4.75,34.94,0.61,0.76,,88.28,88.46,,,Visualizer
moment,46.01,4.74,35.18,0.6,0.77,,88.31,88.46,,,Visualizer
