information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.499,8.08,7.7,1.7,1.72,,86.92,89.46,,,Visualizer
moment,13.723,8.01,8.1,1.77,1.72,,86.76,89.37,,,Visualizer
moment,13.995,8.0,8.7,1.83,1.82,,86.73,89.39,,,Visualizer
moment,14.264,7.99,9.4,1.91,2.01,,86.76,89.35,,,Visualizer
moment,14.49,7.97,9.6,1.94,2.01,,86.73,89.3,,,Visualizer
moment,14.759,7.94,10.4,2.04,2.2,,86.59,89.27,,,Visualizer
moment,14.985,7.94,11.1,2.13,2.29,,86.56,89.25,,,Visualizer
moment,15.3,7.9,11.7,2.23,2.39,,86.53,89.17,,,Visualizer
moment,15.479,7.95,12.3,2.3,2.58,,86.5,89.17,,,Visualizer
moment,15.749,7.94,13.0,2.39,2.48,,86.5,89.11,,,Visualizer
moment,15.974,7.93,13.3,2.46,2.58,,86.43,89.1,,,Visualizer
moment,16.244,7.91,14.2,2.53,2.68,,86.27,89.02,,,Visualizer
moment,16.514,7.86,15.1,2.64,2.68,,86.14,88.91,,,Visualizer
moment,16.739,7.94,15.4,2.7,2.77,,86.23,88.87,,,Visualizer
moment,17.009,7.9,16.3,2.8,2.87,,86.2,88.8,,,Visualizer
moment,17.234,7.88,17.4,2.83,3.06,,86.27,88.71,,,Visualizer
moment,17.552,7.84,18.3,2.88,3.06,,86.3,88.73,,,Visualizer
moment,17.73,7.86,18.6,2.93,3.06,,86.4,88.65,,,Visualizer
moment,17.998,7.85,19.6,2.99,3.15,,86.53,88.6,,,Visualizer
moment,18.223,7.86,20.2,3.03,3.06,,86.43,88.48,,,Visualizer
moment,18.496,7.87,20.9,3.07,3.06,,86.63,88.46,,,Visualizer
moment,18.764,7.84,22.0,3.06,3.25,,86.63,88.45,,,Visualizer
moment,18.989,7.78,22.7,3.08,3.25,,86.59,88.37,,,Visualizer
moment,19.259,7.77,23.7,3.14,3.34,,86.63,88.32,,,Visualizer
moment,19.485,7.83,24.4,3.21,3.34,,86.73,88.29,,,Visualizer
moment,19.799,7.79,25.5,3.23,3.34,,86.69,88.19,,,Visualizer
moment,19.98,7.75,26.2,3.23,3.34,,86.82,88.24,,,Visualizer
moment,20.251,7.8,27.3,3.2,3.44,,86.82,88.21,,,Visualizer
moment,20.477,7.71,27.6,3.25,3.34,,86.82,88.07,,,Visualizer
moment,20.749,7.78,28.8,3.28,3.54,,86.92,88.06,,,Visualizer
moment,21.016,7.75,29.7,3.29,3.34,,86.92,88.13,,,Visualizer
moment,21.24,7.7,30.2,3.27,3.53,,86.95,88.07,,,Visualizer
moment,21.509,7.69,31.2,3.32,3.44,,87.12,88.03,,,Visualizer
moment,21.733,7.7,32.3,3.39,3.34,,87.09,88.0,,,Visualizer
moment,22.052,7.7,32.6,3.41,3.34,,87.09,87.96,,,Visualizer
moment,22.229,7.73,33.8,3.41,3.44,,87.02,87.94,,,Visualizer
moment,22.5,7.67,34.9,3.44,3.54,,87.18,87.84,,,Visualizer
moment,22.723,7.64,35.3,3.48,3.53,,87.25,87.83,,,Visualizer
moment,22.994,7.65,36.3,3.47,3.53,,87.28,87.87,,,Visualizer
moment,23.313,7.54,37.5,3.53,3.53,,87.32,87.87,,,Visualizer
moment,23.488,7.52,37.8,3.61,3.44,,87.32,87.78,,,Visualizer
moment,23.761,7.6,39.0,3.54,3.53,,87.41,87.8,,,Visualizer
moment,23.989,7.45,40.1,3.58,3.63,,87.41,87.82,,,Visualizer
moment,24.302,7.43,41.2,3.62,3.53,,87.61,87.77,,,Visualizer
moment,24.48,7.56,41.6,3.64,3.63,,87.55,87.77,,,Visualizer
moment,24.833,7.54,42.8,3.62,3.63,,87.48,87.72,,,Visualizer
