information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.375,3.07,0.0,0.2,0.0,,191.83,194.03,,,Visualizer
moment,14.6,3.0,0.0,0.16,0.0,,191.65,194.05,,,Visualizer
moment,14.779,2.95,0.0,0.24,0.0,,191.65,194.0,,,Visualizer
moment,15.005,3.06,0.0,0.22,0.0,,191.65,193.91,,,Visualizer
moment,15.272,3.04,0.0,0.17,0.0,,191.65,193.87,,,Visualizer
moment,15.408,2.96,0.0,0.17,0.0,,191.65,193.93,,,Visualizer
moment,15.633,3.01,0.0,0.24,0.0,,191.53,193.84,,,Visualizer
moment,15.86,3.07,0.0,0.19,0.0,,191.3,193.75,,,Visualizer
moment,16.038,2.98,0.0,0.19,0.0,,191.18,193.66,,,Visualizer
moment,16.264,3.05,0.0,0.44,0.0,,191.18,193.7,,,Visualizer
moment,16.488,3.51,0.0,0.79,0.0,,191.0,193.76,,,Visualizer
moment,16.669,4.16,0.0,1.14,0.0,,190.41,193.69,,,Visualizer
moment,16.894,4.92,0.0,1.36,0.0,,189.99,193.66,,,Visualizer
moment,17.074,5.65,0.0,1.51,0.0,,189.23,193.71,,,Visualizer
moment,17.3,6.35,0.0,1.47,0.0,,188.81,193.54,,,Visualizer
moment,17.571,6.87,0.1,1.42,0.1,,188.64,193.48,,,Visualizer
moment,17.704,7.36,0.1,1.37,0.1,,188.4,193.4,,,Visualizer
moment,17.929,7.79,0.1,1.27,0.1,,187.93,193.46,,,Visualizer
moment,18.154,8.03,0.1,1.16,0.1,,187.81,193.56,,,Visualizer
moment,18.333,8.27,0.1,1.09,0.1,,187.76,193.42,,,Visualizer
moment,18.56,8.46,0.4,0.99,0.29,,187.52,193.29,,,Visualizer
moment,18.784,8.57,0.4,0.91,0.29,,187.76,193.2,,,Visualizer
moment,18.964,8.71,0.4,0.85,0.29,,187.81,193.2,,,Visualizer
moment,19.189,8.8,0.5,0.79,0.38,,187.58,193.15,,,Visualizer
moment,19.373,8.86,0.5,0.74,0.38,,187.69,193.1,,,Visualizer
moment,19.594,8.93,0.7,0.69,0.29,,187.76,193.18,,,Visualizer
moment,19.82,8.97,0.9,0.65,0.48,,187.87,193.03,,,Visualizer
moment,19.998,9.0,0.9,0.62,0.48,,188.23,192.84,,,Visualizer
moment,20.224,8.95,0.8,0.59,0.29,,188.16,192.86,,,Visualizer
moment,20.404,8.92,1.1,0.57,0.57,,188.28,192.85,,,Visualizer
moment,20.628,8.99,1.4,0.55,0.67,,188.34,192.77,,,Visualizer
moment,20.854,8.96,1.5,0.55,0.57,,188.4,192.74,,,Visualizer
moment,21.033,8.94,1.6,0.52,0.67,,188.34,192.57,,,Visualizer
moment,21.265,8.97,1.6,0.53,0.77,,188.58,192.66,,,Visualizer
moment,21.483,8.99,1.8,0.53,0.67,,188.58,192.48,,,Visualizer
moment,21.663,9.01,2.1,0.51,0.67,,188.75,192.44,,,Visualizer
moment,21.888,8.99,2.2,0.54,0.67,,188.81,192.44,,,Visualizer
moment,22.073,9.0,2.3,0.54,0.67,,189.17,192.41,,,Visualizer
moment,22.295,8.96,2.3,0.53,0.67,,189.35,192.35,,,Visualizer
moment,22.521,8.96,2.5,0.56,0.67,,189.28,192.36,,,Visualizer
moment,22.704,9.01,2.5,0.56,0.38,,189.35,192.3,,,Visualizer
moment,22.924,8.99,2.6,0.56,0.38,,189.35,192.23,,,Visualizer
moment,23.149,9.01,3.0,0.59,0.67,,189.28,192.1,,,Visualizer
moment,23.328,9.02,3.0,0.58,0.67,,189.28,192.19,,,Visualizer
moment,23.555,8.96,3.0,0.58,0.67,,189.58,192.1,,,Visualizer
moment,23.779,9.0,3.3,0.62,0.77,,189.46,192.09,,,Visualizer
moment,23.959,9.01,3.4,0.61,0.77,,189.46,192.04,,,Visualizer
moment,24.183,8.98,3.6,0.62,0.57,,189.7,192.02,,,Visualizer
moment,24.364,8.98,3.7,0.65,0.67,,189.87,192.12,,,Visualizer
moment,24.588,8.99,3.8,0.65,0.67,,189.64,191.94,,,Visualizer
moment,24.813,8.96,4.0,0.67,0.67,,189.82,191.97,,,Visualizer
moment,24.998,8.97,4.0,0.68,0.67,,189.94,191.84,,,Visualizer
moment,25.223,8.99,4.5,0.67,0.86,,189.94,191.83,,,Visualizer
moment,25.444,8.97,4.5,0.7,0.77,,189.82,191.84,,,Visualizer
moment,25.625,8.97,4.7,0.72,0.86,,190.06,191.86,,,Visualizer
moment,25.852,8.99,5.0,0.72,0.86,,190.06,191.78,,,Visualizer
moment,26.076,8.98,5.1,0.74,0.86,,190.11,191.81,,,Visualizer
moment,26.254,8.97,5.1,0.77,0.77,,189.99,191.85,,,Visualizer
moment,26.524,8.99,5.4,0.78,0.86,,190.11,191.76,,,Visualizer
moment,26.659,8.95,5.6,0.82,0.86,,190.23,191.63,,,Visualizer
moment,27.047,9.0,5.9,0.83,0.86,,190.18,191.65,,,Visualizer
moment,27.111,8.97,6.0,0.85,0.86,,190.29,191.69,,,Visualizer
moment,27.289,8.97,6.2,0.86,0.96,,190.47,191.76,,,Visualizer
moment,27.517,8.98,6.4,0.87,0.96,,190.41,191.63,,,Visualizer
moment,27.783,8.95,6.6,0.89,0.96,,190.58,191.5,,,Visualizer
moment,27.917,8.98,7.0,0.9,1.05,,190.7,191.42,,,Visualizer
moment,28.144,8.97,7.1,0.93,1.05,,191.12,191.44,,,Visualizer
moment,28.323,8.96,7.2,0.96,1.05,,191.06,191.52,,,Visualizer
moment,28.548,8.98,7.5,0.96,1.05,,191.18,191.59,,,Visualizer
moment,28.774,8.94,7.8,0.96,1.15,,191.48,191.5,,,Visualizer
moment,28.953,8.96,7.9,1.01,1.15,,191.48,191.58,,,Visualizer
moment,29.18,9.01,8.3,1.01,1.15,,191.71,191.38,,,Visualizer
moment,29.404,8.95,8.4,1.02,1.15,,191.83,191.42,,,Visualizer
moment,29.585,8.98,8.7,1.04,1.15,,192.07,191.57,,,Visualizer
moment,29.813,8.97,9.0,1.06,1.15,,192.19,191.53,,,Visualizer
moment,29.988,8.97,9.0,1.07,1.15,,192.43,191.45,,,Visualizer
moment,30.214,8.99,9.5,1.09,1.15,,192.78,191.36,,,Visualizer
moment,30.441,8.99,9.7,1.08,1.25,,192.78,191.36,,,Visualizer
moment,30.617,8.96,10.0,1.11,1.25,,193.21,191.51,,,Visualizer
moment,30.844,8.96,10.4,1.12,1.34,,193.33,191.37,,,Visualizer
moment,31.067,8.96,10.7,1.13,1.25,,193.62,191.49,,,Visualizer
moment,31.25,8.99,10.9,1.15,1.34,,193.92,191.55,,,Visualizer
moment,31.473,8.97,11.0,1.17,1.25,,194.04,191.57,,,Visualizer
moment,31.653,8.95,11.3,1.2,1.34,,194.4,191.48,,,Visualizer
moment,31.879,8.99,11.7,1.22,1.25,,194.64,191.43,,,Visualizer
moment,32.103,8.99,11.8,1.22,1.25,,195.12,191.46,,,Visualizer
moment,32.282,8.98,12.3,1.25,1.34,,195.42,191.6,,,Visualizer
moment,32.51,8.96,12.3,1.28,1.34,,195.3,191.61,,,Visualizer
moment,32.732,8.99,12.9,1.28,1.44,,195.6,191.65,,,Visualizer
moment,32.961,8.97,13.2,1.29,1.44,,195.72,191.68,,,Visualizer
moment,33.141,8.95,13.4,1.31,1.53,,196.2,191.74,,,Visualizer
moment,33.323,8.98,13.9,1.31,1.53,,196.45,191.58,,,Visualizer
moment,33.546,8.96,14.0,1.36,1.44,,196.38,191.69,,,Visualizer
moment,33.772,9.05,14.5,1.36,1.53,,196.69,191.84,,,Visualizer
moment,33.948,9.0,14.8,1.38,1.53,,196.81,191.76,,,Visualizer
moment,34.184,8.96,15.0,1.39,1.53,,197.05,191.89,,,Visualizer
moment,34.401,9.0,15.5,1.41,1.53,,197.29,192.05,,,Visualizer
moment,34.578,8.97,15.6,1.41,1.53,,197.42,192.01,,,Visualizer
moment,34.804,8.96,16.0,1.41,1.63,,197.72,192.12,,,Visualizer
moment,35.034,9.0,16.1,1.42,1.53,,197.54,192.32,,,Visualizer
moment,35.208,8.99,16.6,1.41,1.53,,197.66,192.26,,,Visualizer
moment,35.434,8.99,17.1,1.44,1.53,,197.78,192.21,,,Visualizer
moment,35.612,9.02,17.1,1.44,1.53,,198.2,192.29,,,Visualizer
moment,35.839,8.98,17.7,1.46,1.63,,197.96,192.3,,,Visualizer
moment,36.064,9.02,18.2,1.47,1.63,,198.02,192.49,,,Visualizer
moment,36.244,9.03,18.3,1.48,1.63,,198.39,192.44,,,Visualizer
moment,36.47,8.99,18.9,1.46,1.73,,198.26,192.47,,,Visualizer
moment,36.74,8.96,19.0,1.49,1.63,,198.39,192.7,,,Visualizer
moment,36.872,9.01,19.4,1.49,1.63,,198.26,192.66,,,Visualizer
moment,37.098,9.0,19.9,1.49,1.63,,198.39,192.71,,,Visualizer
moment,37.279,9.01,20.1,1.5,1.73,,198.39,192.94,,,Visualizer
moment,37.504,9.04,20.4,1.52,1.63,,198.44,192.81,,,Visualizer
moment,37.732,9.0,20.8,1.51,1.73,,198.39,192.76,,,Visualizer
moment,37.909,9.01,21.1,1.53,1.63,,198.63,192.83,,,Visualizer
moment,38.133,9.02,21.6,1.54,1.63,,198.39,192.88,,,Visualizer
moment,38.359,8.99,21.8,1.55,1.63,,198.69,192.99,,,Visualizer
moment,38.538,9.01,22.2,1.53,1.73,,198.32,192.89,,,Visualizer
moment,38.764,9.02,22.6,1.48,1.73,,198.39,193.11,,,Visualizer
moment,38.942,8.96,22.9,1.47,1.73,,198.26,193.17,,,Visualizer
moment,39.169,8.97,23.4,1.46,1.73,,198.02,193.15,,,Visualizer
moment,39.397,8.98,23.6,1.47,1.73,,198.08,193.22,,,Visualizer
moment,39.572,9.04,23.9,1.5,1.63,,198.14,193.16,,,Visualizer
moment,39.8,9.07,24.3,1.52,1.63,,197.9,193.21,,,Visualizer
moment,40.023,9.02,24.7,1.54,1.73,,198.08,193.26,,,Visualizer
moment,40.203,9.03,24.7,1.55,1.73,,197.66,193.18,,,Visualizer
moment,40.432,9.04,25.4,1.53,1.73,,197.84,193.27,,,Visualizer
moment,40.653,9.01,25.7,1.55,1.73,,197.47,193.31,,,Visualizer
moment,40.834,9.02,26.0,1.56,1.63,,197.66,193.3,,,Visualizer
moment,41.066,9.03,26.4,1.57,1.63,,197.29,193.31,,,Visualizer
moment,41.286,9.04,26.6,1.59,1.63,,197.11,193.49,,,Visualizer
moment,41.463,9.03,27.1,1.59,1.63,,196.93,193.31,,,Visualizer
moment,41.689,9.0,27.5,1.6,1.73,,196.81,193.4,,,Visualizer
moment,41.868,9.01,27.8,1.61,1.73,,196.81,193.43,,,Visualizer
moment,42.093,9.04,28.2,1.59,1.73,,196.75,193.4,,,Visualizer
moment,42.342,9.02,28.4,1.59,1.73,,196.5,193.43,,,Visualizer
moment,42.429,9.01,28.9,1.61,1.73,,196.38,193.37,,,Visualizer
moment,42.747,9.04,29.0,1.6,1.63,,196.03,193.3,,,Visualizer
moment,42.833,9.02,29.0,1.59,1.63,,196.33,193.29,,,Visualizer
moment,43.059,8.99,29.9,1.61,1.63,,196.08,193.38,,,Visualizer
moment,43.288,9.03,30.1,1.63,1.63,,196.03,193.34,,,Visualizer
moment,43.463,9.04,30.6,1.59,1.63,,195.84,193.38,,,Visualizer
moment,43.689,9.01,31.0,1.59,1.73,,195.78,193.33,,,Visualizer
moment,43.913,9.0,31.4,1.6,1.72,,195.78,193.29,,,Visualizer
moment,44.102,9.02,31.7,1.62,1.72,,195.66,193.33,,,Visualizer
moment,44.318,9.04,31.9,1.6,1.72,,195.48,193.39,,,Visualizer
moment,44.55,9.02,32.5,1.58,1.82,,195.18,193.41,,,Visualizer
moment,44.723,9.01,32.8,1.61,1.72,,195.12,193.26,,,Visualizer
