information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.745,1.95,0.0,6.41,0.0,,88.3,88.96,,,Visualizer
moment,6.015,2.21,0.0,6.36,0.0,,88.37,88.91,,,Visualizer
moment,6.241,2.47,0.0,6.34,0.0,,88.53,88.78,,,Visualizer
moment,6.508,2.85,0.0,6.09,0.0,,88.37,88.75,,,Visualizer
moment,6.736,3.12,0.0,5.69,0.0,,88.33,88.65,,,Visualizer
moment,7.006,3.28,0.0,5.16,0.0,,88.23,88.61,,,Visualizer
moment,7.229,3.39,0.0,4.54,0.0,,88.0,88.58,,,Visualizer
moment,7.5,3.41,0.0,3.91,0.0,,87.97,88.48,,,Visualizer
moment,7.724,3.38,0.5,3.38,0.47,,87.71,88.54,,,Visualizer
moment,7.994,3.35,0.6,2.84,0.56,,87.58,88.55,,,Visualizer
moment,8.265,3.26,0.9,2.42,0.84,,87.52,88.47,,,Visualizer
moment,8.492,3.2,1.4,2.12,1.31,,87.45,88.49,,,Visualizer
moment,8.763,3.29,1.4,2.1,0.94,,87.19,88.4,,,Visualizer
moment,8.983,3.66,1.8,2.29,1.13,,87.12,88.41,,,Visualizer
moment,9.26,4.3,2.1,2.5,1.13,,87.03,88.38,,,Visualizer
moment,9.484,5.01,2.1,2.63,0.66,,86.8,88.35,,,Visualizer
moment,9.749,5.68,2.4,2.69,0.94,,86.7,88.29,,,Visualizer
moment,10.019,6.31,2.6,2.64,0.84,,86.54,88.28,,,Visualizer
moment,10.245,6.83,2.7,2.57,0.56,,86.54,88.21,,,Visualizer
moment,10.513,7.24,3.4,2.44,1.22,,86.57,88.18,,,Visualizer
moment,10.741,7.52,3.8,2.37,1.31,,86.64,88.14,,,Visualizer
moment,11.027,7.81,3.8,2.26,1.13,,86.67,88.1,,,Visualizer
moment,11.233,8.04,3.9,2.14,1.13,,86.73,88.09,,,Visualizer
moment,11.504,8.16,4.0,2.06,1.22,,86.86,87.94,,,Visualizer
moment,11.734,8.27,4.2,1.96,0.75,,86.96,87.9,,,Visualizer
moment,11.999,8.36,4.3,1.89,0.47,,86.93,87.98,,,Visualizer
moment,12.273,8.45,4.7,1.82,0.84,,87.03,87.89,,,Visualizer
moment,12.496,8.47,5.1,1.77,0.94,,87.06,87.83,,,Visualizer
moment,12.777,8.48,5.3,1.72,1.03,,87.09,87.76,,,Visualizer
moment,13.0,8.51,5.5,1.67,1.13,,87.12,87.76,,,Visualizer
moment,13.26,8.47,5.9,1.68,1.13,,87.19,87.76,,,Visualizer
moment,13.483,8.5,6.1,1.63,1.13,,87.16,87.76,,,Visualizer
moment,13.753,8.46,6.9,1.66,1.59,,87.12,87.68,,,Visualizer
moment,13.983,8.47,7.0,1.68,1.41,,87.12,87.71,,,Visualizer
moment,14.248,8.51,7.6,1.68,1.88,,87.09,87.65,,,Visualizer
moment,14.519,8.49,7.7,1.68,1.69,,87.16,87.53,,,Visualizer
moment,14.746,8.47,8.0,1.7,1.03,,87.19,87.54,,,Visualizer
moment,15.013,8.45,8.4,1.74,1.41,,87.16,87.56,,,Visualizer
moment,15.241,8.48,8.5,1.74,1.13,,87.16,87.54,,,Visualizer
moment,15.553,8.48,8.9,1.75,1.13,,87.06,87.46,,,Visualizer
moment,15.752,8.44,9.4,1.79,1.41,,87.12,87.44,,,Visualizer
moment,16.004,8.44,9.7,1.83,1.22,,87.09,87.51,,,Visualizer
moment,16.28,8.45,10.0,1.82,1.41,,87.19,87.44,,,Visualizer
moment,16.499,8.43,10.4,1.88,1.41,,87.19,87.41,,,Visualizer
moment,16.77,8.48,10.8,1.92,1.31,,87.19,87.36,,,Visualizer
moment,17.0,8.49,11.3,1.93,1.5,,87.25,87.3,,,Visualizer
moment,17.265,8.45,11.4,1.97,1.31,,87.29,87.3,,,Visualizer
moment,17.491,8.45,12.1,2.0,1.59,,87.42,87.33,,,Visualizer
moment,17.757,8.48,12.2,2.03,1.59,,87.48,87.28,,,Visualizer
moment,17.985,8.46,12.8,2.04,1.78,,87.48,87.26,,,Visualizer
moment,18.254,8.47,13.2,2.09,1.78,,87.64,87.19,,,Visualizer
moment,18.487,8.49,13.7,2.1,1.5,,87.71,87.27,,,Visualizer
moment,18.754,8.45,14.0,2.15,1.69,,87.78,87.19,,,Visualizer
moment,19.024,8.49,14.3,2.17,1.5,,88.07,87.2,,,Visualizer
moment,19.245,8.5,14.9,2.18,1.59,,87.94,87.18,,,Visualizer
moment,19.512,8.47,15.2,2.2,1.78,,88.04,87.19,,,Visualizer
moment,19.738,8.5,15.7,2.22,1.59,,88.3,87.19,,,Visualizer
moment,20.01,8.5,15.9,2.24,1.5,,88.23,87.12,,,Visualizer
moment,20.285,8.49,16.5,2.26,1.88,,88.33,87.1,,,Visualizer
moment,20.505,8.47,16.8,2.29,1.59,,88.33,87.05,,,Visualizer
moment,20.775,8.46,16.9,2.3,1.59,,88.43,87.13,,,Visualizer
moment,21.0,8.48,17.9,2.3,1.97,,88.56,87.11,,,Visualizer
moment,21.269,8.5,18.2,2.33,2.06,,88.63,87.07,,,Visualizer
moment,21.498,8.47,18.7,2.37,1.78,,88.66,87.06,,,Visualizer
moment,21.764,8.49,18.9,2.34,1.88,,88.69,87.02,,,Visualizer
moment,21.988,8.46,19.6,2.38,2.35,,88.69,87.07,,,Visualizer
moment,22.259,8.48,19.9,2.38,1.59,,88.79,87.08,,,Visualizer
moment,22.484,8.48,20.5,2.4,1.69,,88.99,86.97,,,Visualizer
moment,22.754,8.49,20.9,2.43,1.88,,88.96,86.99,,,Visualizer
moment,23.037,8.52,21.4,2.4,1.69,,89.05,87.03,,,Visualizer
moment,23.248,8.47,21.9,2.45,1.97,,89.02,87.04,,,Visualizer
moment,23.518,8.51,22.5,2.43,2.34,,89.19,87.06,,,Visualizer
moment,23.762,8.51,22.6,2.47,1.69,,89.12,87.03,,,Visualizer
moment,23.889,8.48,23.4,2.48,1.97,,89.15,87.1,,,Visualizer
moment,24.111,8.5,23.6,2.45,2.06,,89.19,87.1,,,Visualizer
moment,24.372,8.5,23.9,2.49,1.88,,89.25,87.04,,,Visualizer
moment,24.601,8.5,24.5,2.47,1.88,,89.19,87.0,,,Visualizer
moment,24.872,8.48,24.7,2.51,1.88,,89.19,87.06,,,Visualizer
moment,25.093,8.49,25.4,2.5,1.88,,89.29,87.01,,,Visualizer
moment,25.367,8.47,25.8,2.51,1.78,,89.35,87.06,,,Visualizer
moment,25.59,8.42,26.3,2.52,1.78,,89.32,87.08,,,Visualizer
moment,25.858,8.43,27.0,2.54,2.16,,89.29,87.1,,,Visualizer
moment,26.085,8.38,27.1,2.48,1.59,,89.48,87.12,,,Visualizer
moment,26.354,8.3,27.8,2.49,1.97,,89.35,87.05,,,Visualizer
moment,26.624,8.28,28.4,2.49,2.06,,89.29,87.1,,,Visualizer
moment,26.85,8.25,28.6,2.48,2.06,,89.38,87.11,,,Visualizer
moment,27.118,8.17,29.4,2.48,2.16,,89.42,87.06,,,Visualizer
moment,27.346,8.11,29.6,2.46,1.69,,89.38,87.04,,,Visualizer
moment,27.617,8.07,29.7,2.42,1.59,,89.35,87.15,,,Visualizer
moment,27.839,7.97,30.7,2.41,1.97,,89.42,87.08,,,Visualizer
moment,28.119,7.92,30.9,2.4,1.59,,89.58,87.09,,,Visualizer
moment,28.335,7.86,31.5,2.35,1.78,,89.52,87.07,,,Visualizer
moment,28.607,7.78,32.0,2.34,2.16,,89.55,87.07,,,Visualizer
moment,28.885,7.72,32.6,2.34,1.78,,89.58,87.06,,,Visualizer
moment,29.101,7.68,32.7,2.35,1.69,,89.48,87.05,,,Visualizer
moment,29.371,7.64,33.4,2.28,1.88,,89.61,87.06,,,Visualizer
moment,29.64,7.49,33.6,2.27,1.69,,89.65,87.08,,,Visualizer
