information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.424,0.91,0.0,1.29,0.0,,86.41,95.24,,,Visualizer
moment,19.611,0.98,0.0,1.3,0.0,,86.55,95.18,,,Visualizer
moment,19.837,1.03,0.0,1.28,0.0,,86.58,95.08,,,Visualizer
moment,20.024,1.12,0.0,1.29,0.0,,86.71,94.99,,,Visualizer
moment,20.249,1.17,0.0,1.3,0.0,,86.74,94.89,,,Visualizer
moment,20.436,1.18,0.0,1.31,0.0,,86.91,94.8,,,Visualizer
moment,20.662,1.23,0.0,1.22,0.0,,87.1,94.74,,,Visualizer
moment,20.849,1.27,0.0,1.35,0.0,,87.17,94.59,,,Visualizer
moment,21.074,1.36,0.0,1.29,0.0,,87.39,94.48,,,Visualizer
moment,21.336,1.42,0.0,1.27,0.0,,87.53,94.5,,,Visualizer
moment,21.487,1.48,0.0,1.36,0.0,,87.53,94.52,,,Visualizer
moment,21.749,1.6,0.0,1.25,0.0,,87.59,94.36,,,Visualizer
moment,21.899,1.63,0.0,1.34,0.0,,87.75,94.29,,,Visualizer
moment,22.124,1.73,0.0,1.31,0.0,,87.92,94.22,,,Visualizer
moment,22.311,1.85,0.0,1.25,0.0,,88.02,94.13,,,Visualizer
moment,22.536,1.92,0.0,1.3,0.0,,87.98,94.14,,,Visualizer
moment,22.724,2.0,0.0,1.32,0.0,,87.92,93.97,,,Visualizer
moment,22.949,2.11,0.0,1.3,0.0,,87.95,93.94,,,Visualizer
moment,23.174,2.23,0.19,1.3,0.2,,87.98,93.94,,,Visualizer
moment,23.399,2.4,0.22,1.3,0.23,,87.89,93.8,,,Visualizer
moment,23.624,2.57,0.23,1.44,0.24,,87.95,93.8,,,Visualizer
moment,23.774,2.9,0.23,1.54,0.24,,87.79,93.76,,,Visualizer
moment,23.999,3.34,0.43,1.67,0.45,,87.62,93.77,,,Visualizer
moment,24.189,3.9,0.53,1.81,0.36,,87.53,93.67,,,Visualizer
moment,24.411,4.6,0.75,1.89,0.55,,87.27,93.66,,,Visualizer
moment,24.599,5.39,0.86,1.98,0.65,,86.94,93.54,,,Visualizer
moment,24.824,6.28,1.07,2.0,0.83,,86.68,93.46,,,Visualizer
moment,25.049,7.26,1.37,1.93,0.99,,86.38,93.37,,,Visualizer
moment,25.236,7.91,1.57,1.78,0.95,,86.06,93.28,,,Visualizer
moment,25.499,7.92,1.9,1.64,1.21,,85.86,93.14,,,Visualizer
moment,25.649,7.96,2.1,1.48,1.3,,85.83,93.15,,,Visualizer
moment,25.874,7.9,2.41,1.47,1.22,,85.77,93.0,,,Visualizer
moment,26.061,8.01,2.75,1.39,1.44,,85.67,92.87,,,Visualizer
moment,26.286,7.87,3.08,1.33,1.59,,85.6,92.88,,,Visualizer
moment,26.476,7.87,3.37,1.37,1.54,,85.57,92.78,,,Visualizer
moment,26.699,7.88,3.84,1.35,1.64,,85.57,92.72,,,Visualizer
moment,26.924,7.81,4.25,1.34,1.79,,85.5,92.57,,,Visualizer
moment,27.111,7.86,4.56,1.36,1.77,,85.54,92.41,,,Visualizer
moment,27.336,7.82,4.98,1.38,1.8,,85.54,92.41,,,Visualizer
moment,27.524,7.77,5.37,1.43,1.95,,85.6,92.31,,,Visualizer
moment,27.748,7.8,6.06,1.45,2.1,,85.67,92.2,,,Visualizer
moment,27.936,7.72,6.38,1.54,2.11,,85.86,92.2,,,Visualizer
moment,28.161,7.76,6.79,1.55,2.13,,86.19,92.1,,,Visualizer
moment,28.349,7.69,7.24,1.6,2.16,,86.45,92.01,,,Visualizer
moment,28.574,7.66,7.76,1.7,2.33,,86.71,91.87,,,Visualizer
moment,28.799,7.67,8.21,1.76,2.26,,87.1,91.77,,,Visualizer
moment,28.986,7.66,8.64,1.78,2.37,,87.56,91.74,,,Visualizer
moment,29.211,7.54,9.47,1.84,2.56,,87.98,91.55,,,Visualizer
moment,29.399,7.64,9.99,1.88,2.67,,88.45,91.52,,,Visualizer
moment,29.623,7.66,10.54,1.91,2.58,,88.91,91.48,,,Visualizer
moment,29.811,7.55,11.04,1.95,2.76,,89.57,91.41,,,Visualizer
moment,30.036,7.56,11.6,1.99,2.85,,90.03,91.32,,,Visualizer
moment,30.224,7.6,12.48,2.01,2.88,,90.46,91.3,,,Visualizer
moment,30.448,7.58,13.03,2.03,2.87,,90.89,91.32,,,Visualizer
moment,30.636,7.55,13.61,2.03,2.97,,91.16,91.23,,,Visualizer
moment,30.861,7.52,14.22,2.1,3.07,,91.56,91.16,,,Visualizer
moment,31.086,7.5,14.75,2.11,3.01,,91.73,91.2,,,Visualizer
moment,31.274,7.42,15.38,2.17,3.05,,91.86,91.12,,,Visualizer
moment,31.498,7.43,16.17,2.2,2.99,,92.16,91.1,,,Visualizer
moment,31.686,7.37,16.5,2.22,3.04,,91.96,91.27,,,Visualizer
moment,31.911,7.31,17.4,2.25,3.06,,91.96,91.22,,,Visualizer
moment,32.098,7.22,17.99,2.24,3.13,,92.0,91.19,,,Visualizer
moment,32.324,7.06,18.59,2.29,3.09,,91.96,91.27,,,Visualizer
moment,32.548,7.0,19.6,2.3,3.26,,91.86,91.27,,,Visualizer
moment,32.736,6.81,19.85,2.31,3.22,,91.73,91.23,,,Visualizer
moment,32.999,6.69,20.76,2.33,3.24,,91.83,91.27,,,Visualizer
moment,33.148,6.56,21.31,2.31,3.19,,91.66,91.25,,,Visualizer
moment,33.374,6.4,21.95,2.32,3.14,,91.7,91.24,,,Visualizer
moment,33.561,6.28,22.65,2.32,3.2,,91.59,91.23,,,Visualizer
moment,33.786,6.14,23.24,2.31,3.24,,91.66,91.25,,,Visualizer
moment,33.974,5.91,23.83,2.32,3.23,,91.63,91.29,,,Visualizer
moment,34.198,5.75,24.66,2.35,3.19,,91.63,91.27,,,Visualizer
moment,34.386,5.64,25.29,2.36,3.15,,91.66,91.29,,,Visualizer
moment,34.648,5.46,25.88,2.35,3.09,,91.59,91.25,,,Visualizer
moment,34.836,5.33,26.44,2.33,3.06,,91.56,91.26,,,Visualizer
moment,35.025,5.21,27.0,2.37,3.07,,91.56,91.25,,,Visualizer
moment,35.248,5.05,27.84,2.36,2.98,,91.5,91.2,,,Visualizer
moment,35.473,4.88,28.47,2.36,3.06,,91.53,91.17,,,Visualizer
moment,35.661,4.73,29.02,2.35,3.02,,91.46,91.14,,,Visualizer
moment,35.849,4.64,29.54,2.39,2.96,,91.36,91.19,,,Visualizer
moment,36.073,4.5,30.37,2.39,2.94,,91.46,91.12,,,Visualizer
moment,36.261,4.38,30.64,2.39,2.94,,91.36,91.18,,,Visualizer
moment,36.598,4.22,31.6,2.4,2.71,,91.43,91.15,,,Visualizer
moment,36.711,4.07,31.92,2.41,2.74,,91.39,91.1,,,Visualizer
moment,36.898,3.87,32.49,2.4,2.85,,91.36,91.1,,,Visualizer
moment,37.123,3.81,32.99,2.4,2.75,,91.39,91.15,,,Visualizer
moment,37.311,3.68,33.8,2.39,2.74,,91.33,91.09,,,Visualizer
