information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,31.272,1.71,0.0,0.0,0.0,,90.64,91.67,,,Visualizer
moment,31.542,1.7,0.0,0.0,0.0,,90.57,91.53,,,Visualizer
moment,31.677,1.68,0.0,0.0,0.0,,90.71,91.55,,,Visualizer
moment,31.857,1.66,0.0,0.0,0.0,,90.67,91.57,,,Visualizer
moment,32.082,1.65,0.0,0.0,0.0,,90.64,91.52,,,Visualizer
moment,32.307,1.64,0.0,0.0,0.0,,90.67,91.49,,,Visualizer
moment,32.487,1.62,0.0,0.0,0.0,,90.67,91.45,,,Visualizer
moment,32.712,1.61,0.0,0.0,0.0,,90.77,91.45,,,Visualizer
moment,32.982,1.6,0.0,0.0,0.0,,90.71,91.39,,,Visualizer
moment,33.117,1.58,0.0,0.0,0.0,,90.87,91.38,,,Visualizer
moment,33.342,1.57,0.0,0.0,0.0,,90.87,91.38,,,Visualizer
moment,33.612,1.56,0.0,0.0,0.0,,90.87,91.3,,,Visualizer
moment,33.792,1.55,0.0,0.0,0.0,,90.94,91.26,,,Visualizer
moment,33.972,1.54,0.0,0.0,0.0,,90.84,91.25,,,Visualizer
moment,34.152,1.52,0.0,0.0,0.0,,90.84,91.31,,,Visualizer
moment,34.422,1.52,0.0,0.0,0.0,,90.94,91.27,,,Visualizer
moment,34.602,1.51,0.0,0.0,0.0,,90.87,91.27,,,Visualizer
moment,34.782,1.5,0.0,0.0,0.0,,90.91,91.18,,,Visualizer
moment,35.056,1.49,0.0,0.0,0.0,,90.91,91.16,,,Visualizer
moment,35.232,1.48,0.0,0.0,0.0,,90.91,91.19,,,Visualizer
moment,35.412,1.47,0.0,0.0,0.0,,90.97,91.19,,,Visualizer
moment,35.682,1.46,0.0,0.0,0.0,,90.91,91.17,,,Visualizer
moment,35.862,1.45,0.1,0.0,0.1,,90.94,91.14,,,Visualizer
moment,36.042,1.44,0.2,0.0,0.2,,91.01,91.05,,,Visualizer
moment,36.267,1.43,0.2,0.0,0.2,,91.07,91.17,,,Visualizer
moment,36.492,1.42,0.2,0.0,0.2,,91.01,91.09,,,Visualizer
moment,36.672,1.41,0.2,0.0,0.0,,91.04,90.98,,,Visualizer
moment,36.897,1.41,0.2,0.0,0.1,,91.07,91.06,,,Visualizer
moment,37.077,1.4,0.2,0.0,0.0,,91.17,91.13,,,Visualizer
moment,37.302,1.39,0.2,0.0,0.0,,91.17,91.05,,,Visualizer
moment,37.482,1.38,0.2,0.0,0.0,,91.14,91.04,,,Visualizer
moment,37.707,1.37,0.2,0.0,0.0,,91.11,91.02,,,Visualizer
moment,37.932,1.36,0.3,0.0,0.1,,91.21,90.98,,,Visualizer
moment,38.113,1.36,0.3,0.0,0.1,,91.24,91.0,,,Visualizer
moment,38.338,1.35,0.3,0.0,0.1,,91.3,90.99,,,Visualizer
moment,38.607,1.34,0.3,0.0,0.1,,91.38,91.03,,,Visualizer
moment,38.742,1.34,0.3,0.0,0.1,,91.3,91.0,,,Visualizer
moment,38.966,1.33,0.3,0.0,0.0,,91.44,90.98,,,Visualizer
moment,39.147,1.32,0.4,0.0,0.1,,91.41,90.92,,,Visualizer
moment,39.417,1.31,0.4,0.0,0.1,,91.41,90.99,,,Visualizer
moment,39.642,1.31,0.3,0.0,0.0,,91.51,90.93,,,Visualizer
moment,39.777,1.3,0.3,0.0,0.0,,91.47,90.93,,,Visualizer
moment,40.047,1.29,0.3,0.0,0.0,,91.51,90.92,,,Visualizer
moment,40.227,1.29,0.3,0.0,-0.1,,91.61,91.0,,,Visualizer
moment,40.407,1.28,0.3,0.0,0.0,,91.57,90.94,,,Visualizer
moment,40.631,1.27,0.3,0.0,-0.1,,91.71,90.95,,,Visualizer
moment,40.856,1.26,0.5,0.0,0.2,,91.68,90.98,,,Visualizer
moment,41.037,1.26,0.4,0.0,0.1,,91.68,90.91,,,Visualizer
moment,41.306,1.25,0.4,0.0,0.1,,91.71,90.9,,,Visualizer
moment,41.442,1.24,0.4,0.0,0.1,,91.81,90.96,,,Visualizer
moment,41.667,1.24,0.4,0.0,0.1,,91.81,90.97,,,Visualizer
moment,41.893,1.24,0.4,0.0,0.0,,91.88,90.97,,,Visualizer
moment,42.117,1.23,0.5,0.0,0.1,,91.95,90.93,,,Visualizer
moment,42.297,1.23,0.5,0.0,0.1,,91.91,90.98,,,Visualizer
moment,42.522,1.22,0.5,0.0,0.1,,92.01,90.97,,,Visualizer
moment,42.702,1.22,0.5,0.0,0.1,,91.98,91.0,,,Visualizer
moment,42.927,1.21,0.5,0.0,0.1,,92.11,91.0,,,Visualizer
moment,43.107,1.2,0.5,0.0,0.0,,92.04,90.99,,,Visualizer
moment,43.332,1.2,0.5,0.0,0.0,,92.14,91.02,,,Visualizer
moment,43.556,1.19,0.5,0.0,0.0,,92.04,90.99,,,Visualizer
moment,43.737,1.19,0.7,0.0,0.2,,92.21,90.98,,,Visualizer
moment,43.962,1.18,0.7,0.0,0.2,,92.25,91.03,,,Visualizer
moment,44.187,1.18,0.7,0.0,0.2,,92.18,91.0,,,Visualizer
moment,44.367,1.17,0.7,0.0,0.2,,92.21,91.0,,,Visualizer
moment,44.592,1.17,0.7,0.0,0.2,,92.38,91.13,,,Visualizer
moment,44.772,1.16,0.7,0.0,0.0,,92.38,91.11,,,Visualizer
moment,45.045,1.15,0.7,0.0,0.0,,92.52,91.02,,,Visualizer
moment,45.222,1.15,0.7,0.0,0.0,,92.41,91.05,,,Visualizer
moment,45.402,1.15,0.7,0.0,0.0,,92.45,91.09,,,Visualizer
moment,45.672,1.14,0.7,0.0,0.0,,92.58,91.11,,,Visualizer
moment,45.852,1.13,0.7,0.0,0.0,,92.52,91.17,,,Visualizer
moment,46.032,1.13,0.7,0.0,0.0,,92.65,91.15,,,Visualizer
moment,46.303,1.12,0.7,0.0,0.0,,92.68,91.21,,,Visualizer
moment,46.437,1.12,0.9,0.0,0.2,,92.72,91.23,,,Visualizer
moment,46.662,1.11,0.9,0.0,0.2,,92.75,91.2,,,Visualizer
moment,46.886,1.11,0.9,0.0,0.2,,92.79,91.25,,,Visualizer
moment,47.112,1.11,0.9,0.0,0.2,,92.89,91.23,,,Visualizer
moment,47.337,1.1,0.9,0.0,0.1,,92.85,91.28,,,Visualizer
moment,47.516,1.1,0.9,0.0,0.0,,92.92,91.29,,,Visualizer
moment,47.742,1.09,0.9,0.0,0.0,,93.02,91.27,,,Visualizer
moment,47.922,1.09,0.9,0.0,0.0,,92.95,91.29,,,Visualizer
moment,48.147,1.09,0.9,0.0,0.0,,93.05,91.32,,,Visualizer
moment,48.327,1.08,0.9,0.0,0.0,,93.05,91.43,,,Visualizer
moment,48.552,1.08,0.9,0.0,0.0,,93.09,91.37,,,Visualizer
moment,48.732,1.07,0.9,0.0,0.0,,93.12,91.34,,,Visualizer
moment,48.957,1.07,0.9,0.0,0.0,,93.19,91.36,,,Visualizer
moment,49.181,1.06,0.9,0.0,0.0,,93.26,91.46,,,Visualizer
moment,49.362,1.06,0.9,0.0,0.0,,93.39,91.43,,,Visualizer
moment,49.587,1.06,1.0,0.0,0.1,,93.23,91.43,,,Visualizer
moment,49.857,1.05,1.0,0.0,0.1,,93.29,91.49,,,Visualizer
moment,49.991,1.05,1.0,0.0,0.1,,93.36,91.56,,,Visualizer
moment,50.216,1.05,1.0,0.0,0.1,,93.43,91.55,,,Visualizer
moment,50.396,1.04,1.0,0.0,0.1,,93.43,91.52,,,Visualizer
moment,50.666,1.04,1.0,0.0,0.0,,93.6,91.59,,,Visualizer
moment,50.847,1.03,1.1,0.0,0.1,,93.5,91.62,,,Visualizer
moment,51.026,1.03,1.0,0.0,0.0,,93.5,91.61,,,Visualizer
moment,51.251,1.03,1.0,0.0,0.0,,93.56,91.6,,,Visualizer
moment,51.477,1.02,1.2,0.0,0.2,,93.6,91.64,,,Visualizer
moment,51.656,1.01,1.2,0.0,0.3,,93.73,91.69,,,Visualizer
moment,51.881,1.01,1.2,0.0,0.1,,93.6,91.8,,,Visualizer
moment,52.106,1.01,1.2,0.0,0.2,,93.73,91.75,,,Visualizer
moment,52.287,1.0,1.2,0.0,0.0,,93.8,91.74,,,Visualizer
moment,52.512,1.0,1.2,0.0,0.0,,93.73,91.74,,,Visualizer
moment,52.739,1.0,1.2,0.0,0.0,,93.91,91.77,,,Visualizer
moment,52.916,1.0,1.2,0.0,0.0,,93.77,91.8,,,Visualizer
moment,53.141,0.99,1.2,0.17,0.0,,94.04,91.76,,,Visualizer
moment,53.321,1.17,1.2,0.7,0.0,,93.94,91.87,,,Visualizer
moment,53.546,1.62,1.2,1.51,0.0,,93.46,91.91,,,Visualizer
moment,53.817,2.38,1.2,2.15,0.0,,92.79,91.97,,,Visualizer
moment,53.951,3.41,1.3,2.41,0.1,,92.01,92.1,,,Visualizer
moment,54.177,4.51,1.3,2.32,0.1,,91.64,92.34,,,Visualizer
moment,54.356,5.28,1.3,2.07,0.1,,91.38,92.6,,,Visualizer
moment,54.581,5.77,1.3,1.89,0.1,,91.34,92.78,,,Visualizer
moment,54.806,6.38,1.5,1.63,0.3,,91.3,92.95,,,Visualizer
moment,54.986,6.68,1.5,1.41,0.2,,91.44,93.05,,,Visualizer
moment,55.211,7.03,1.6,1.24,0.3,,91.54,93.13,,,Visualizer
moment,55.483,7.26,1.6,1.05,0.3,,91.68,93.17,,,Visualizer
moment,55.616,7.36,1.7,0.95,0.2,,91.84,93.21,,,Visualizer
moment,55.841,7.56,2.0,0.85,0.51,,92.01,93.28,,,Visualizer
moment,56.022,7.64,1.9,0.77,0.41,,92.18,93.23,,,Visualizer
moment,56.291,7.8,2.0,0.68,0.41,,92.35,93.2,,,Visualizer
moment,56.471,7.72,2.2,0.64,0.61,,92.38,93.25,,,Visualizer
moment,56.651,7.93,2.2,0.59,0.51,,92.58,93.2,,,Visualizer
moment,56.921,7.89,2.3,0.54,0.3,,92.82,93.18,,,Visualizer
moment,57.101,8.0,2.5,0.46,0.51,,92.85,93.18,,,Visualizer
moment,57.281,7.88,2.6,0.48,0.51,,92.95,93.13,,,Visualizer
moment,57.551,7.96,2.6,0.48,0.41,,93.12,93.13,,,Visualizer
moment,57.731,8.01,2.8,0.44,0.51,,93.16,93.12,,,Visualizer
moment,57.911,8.0,2.9,0.44,0.61,,93.36,93.13,,,Visualizer
moment,58.136,7.99,3.0,0.45,0.51,,93.36,93.08,,,Visualizer
moment,58.361,8.04,3.2,0.38,0.61,,93.39,93.05,,,Visualizer
moment,58.541,8.03,3.2,0.42,0.51,,93.56,93.06,,,Visualizer
moment,58.766,8.1,3.3,0.39,0.51,,93.56,93.1,,,Visualizer
moment,58.991,7.87,3.5,0.42,0.61,,93.6,93.07,,,Visualizer
moment,59.171,8.07,3.5,0.4,0.3,,93.67,93.07,,,Visualizer
moment,59.396,8.03,3.6,0.4,0.41,,93.73,93.06,,,Visualizer
moment,59.666,8.0,3.8,0.41,0.51,,93.8,93.09,,,Visualizer
moment,59.801,8.14,3.9,0.36,0.41,,93.94,93.1,,,Visualizer
moment,59.982,7.9,3.9,0.41,0.41,,93.94,93.1,,,Visualizer
moment,60.206,8.04,4.2,0.37,0.71,,94.01,93.07,,,Visualizer
moment,60.431,8.09,4.2,0.36,0.61,,93.84,93.05,,,Visualizer
moment,60.611,7.92,4.4,0.4,0.61,,93.91,93.05,,,Visualizer
moment,60.836,8.12,4.5,0.39,0.61,,93.94,93.11,,,Visualizer
moment,61.061,7.95,4.6,0.44,0.51,,94.04,93.02,,,Visualizer
moment,61.241,8.02,4.8,0.42,0.61,,94.07,93.1,,,Visualizer
moment,61.466,8.08,4.8,0.42,0.61,,94.04,93.11,,,Visualizer
moment,61.646,7.9,5.1,0.45,0.61,,93.94,93.0,,,Visualizer
moment,61.916,8.06,5.0,0.44,0.51,,93.87,93.07,,,Visualizer
moment,62.096,8.06,5.3,0.43,0.51,,93.97,93.17,,,Visualizer
moment,62.276,7.94,5.3,0.49,0.51,,93.91,93.1,,,Visualizer
moment,62.501,8.22,5.4,0.41,0.61,,93.87,93.13,,,Visualizer
moment,62.816,7.79,5.6,0.5,0.51,,93.87,93.19,,,Visualizer
moment,62.906,8.11,5.8,0.46,0.61,,93.84,93.14,,,Visualizer
moment,63.176,7.99,5.9,0.49,0.61,,93.73,93.12,,,Visualizer
moment,63.356,8.03,6.1,0.47,0.81,,93.84,93.12,,,Visualizer
moment,63.536,7.97,6.3,0.47,0.71,,93.73,93.13,,,Visualizer
moment,63.761,7.94,6.3,0.49,0.71,,93.7,93.16,,,Visualizer
moment,63.942,8.03,6.4,0.45,0.61,,93.56,93.14,,,Visualizer
moment,64.166,7.78,6.6,0.51,0.71,,93.56,93.07,,,Visualizer
moment,64.391,8.07,6.7,0.46,0.61,,93.56,93.17,,,Visualizer
moment,64.616,7.82,7.0,0.52,0.71,,93.6,93.13,,,Visualizer
moment,64.796,7.94,7.1,0.48,0.71,,93.53,93.13,,,Visualizer
moment,65.021,7.79,7.2,0.52,0.71,,93.5,93.16,,,Visualizer
moment,65.292,7.9,7.4,0.51,0.71,,93.46,93.19,,,Visualizer
moment,65.426,7.85,7.5,0.51,0.71,,93.39,93.17,,,Visualizer
moment,65.606,7.8,7.6,0.51,0.61,,93.43,93.18,,,Visualizer
moment,65.831,7.8,7.8,0.51,0.71,,93.43,93.17,,,Visualizer
moment,66.056,7.75,8.0,0.48,0.71,,93.46,93.19,,,Visualizer
moment,66.281,7.77,8.1,0.5,0.71,,93.43,93.23,,,Visualizer
moment,66.551,7.69,8.2,0.55,0.71,,93.29,93.21,,,Visualizer
moment,66.731,7.84,8.5,0.49,0.71,,93.33,93.2,,,Visualizer
moment,66.866,7.55,8.7,0.54,0.81,,93.43,93.24,,,Visualizer
moment,67.091,7.75,8.7,0.53,0.71,,93.29,93.24,,,Visualizer
moment,67.271,7.58,8.9,0.58,0.71,,93.29,93.2,,,Visualizer
moment,67.541,7.77,9.1,0.53,0.81,,93.29,93.26,,,Visualizer
moment,67.725,7.47,9.2,0.59,0.71,,93.36,93.29,,,Visualizer
moment,67.901,7.75,9.5,0.53,0.81,,93.26,93.31,,,Visualizer
moment,68.171,7.45,9.6,0.59,0.91,,93.33,93.22,,,Visualizer
moment,68.351,7.54,9.8,0.59,0.81,,93.26,93.17,,,Visualizer
moment,68.531,7.62,9.9,0.59,0.81,,93.16,93.24,,,Visualizer
moment,68.801,7.42,10.0,0.61,0.81,,93.39,93.25,,,Visualizer
moment,68.981,7.56,10.3,0.57,0.81,,93.29,93.24,,,Visualizer
moment,69.161,7.38,10.4,0.59,0.71,,93.33,93.22,,,Visualizer
moment,69.431,7.53,10.6,0.57,0.81,,93.39,93.26,,,Visualizer
moment,69.611,7.34,10.8,0.61,0.81,,93.36,93.24,,,Visualizer
moment,69.794,7.5,10.9,0.59,0.81,,93.43,93.19,,,Visualizer
moment,70.016,7.3,11.1,0.64,0.81,,93.39,93.23,,,Visualizer
