information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.162,1.18,0.0,6.38,0.0,,90.09,83.77,,,Visualizer
moment,4.412,1.2,0.0,5.61,0.0,,90.42,84.13,,,Visualizer
moment,4.611,1.23,0.0,4.83,0.0,,90.48,84.35,,,Visualizer
moment,4.801,1.21,0.0,4.08,0.0,,90.68,84.61,,,Visualizer
moment,5.063,1.18,0.0,3.4,0.0,,90.65,84.79,,,Visualizer
moment,5.212,1.15,0.0,2.69,0.0,,90.68,84.96,,,Visualizer
moment,5.439,1.12,0.0,2.1,0.0,,90.62,85.11,,,Visualizer
moment,5.661,1.09,0.0,1.63,0.0,,90.52,85.14,,,Visualizer
moment,5.849,1.06,0.0,1.27,0.0,,90.45,85.24,,,Visualizer
moment,6.037,1.05,0.0,0.99,0.0,,90.42,85.38,,,Visualizer
moment,6.262,1.02,0.0,0.77,0.0,,90.48,85.39,,,Visualizer
moment,6.449,1.0,0.0,0.6,0.0,,90.22,85.39,,,Visualizer
moment,6.711,0.99,0.0,0.46,0.0,,90.32,85.39,,,Visualizer
moment,6.898,0.98,0.0,0.36,0.0,,90.25,85.42,,,Visualizer
moment,7.086,0.98,0.0,0.28,0.0,,90.35,85.39,,,Visualizer
moment,7.311,0.97,0.0,0.22,0.0,,90.25,85.35,,,Visualizer
moment,7.499,0.97,0.0,0.17,0.0,,90.22,85.26,,,Visualizer
moment,7.724,0.97,0.0,0.13,0.0,,90.18,85.31,,,Visualizer
moment,7.926,0.96,0.0,0.1,0.0,,90.05,85.28,,,Visualizer
moment,8.136,0.96,0.0,0.08,0.0,,90.05,85.24,,,Visualizer
moment,8.325,0.95,0.0,0.06,0.0,,90.02,85.27,,,Visualizer
moment,8.572,0.95,0.0,0.05,0.0,,90.09,85.22,,,Visualizer
moment,8.774,0.95,0.0,0.04,0.0,,90.05,85.14,,,Visualizer
moment,8.967,0.95,0.0,0.03,0.0,,89.82,85.03,,,Visualizer
moment,9.187,0.95,0.0,0.02,0.0,,89.86,85.02,,,Visualizer
moment,9.411,0.94,0.0,0.02,0.0,,89.79,85.01,,,Visualizer
moment,9.602,0.94,0.0,0.01,0.0,,89.95,84.96,,,Visualizer
moment,9.787,0.94,0.0,0.01,0.0,,89.69,84.92,,,Visualizer
moment,10.011,0.94,0.0,0.01,0.0,,89.72,84.9,,,Visualizer
moment,10.199,0.94,0.0,0.01,0.0,,89.49,84.89,,,Visualizer
moment,10.424,0.94,0.0,0.01,0.0,,89.52,84.86,,,Visualizer
moment,10.648,0.94,0.0,0.0,0.0,,89.56,84.77,,,Visualizer
moment,10.836,0.94,0.0,0.0,0.0,,89.43,84.77,,,Visualizer
moment,11.062,0.94,0.0,0.0,0.0,,89.26,84.74,,,Visualizer
moment,11.249,0.94,0.0,0.0,0.0,,89.33,84.68,,,Visualizer
moment,11.535,0.94,0.0,0.0,0.0,,89.29,84.65,,,Visualizer
moment,11.735,0.95,0.0,0.0,0.0,,89.1,84.6,,,Visualizer
moment,11.886,0.96,0.0,0.0,0.0,,88.93,84.55,,,Visualizer
moment,12.111,0.97,0.0,0.0,0.0,,88.84,84.54,,,Visualizer
moment,12.314,0.98,0.0,0.0,0.0,,88.57,84.48,,,Visualizer
moment,12.486,0.99,0.0,0.0,0.0,,88.44,84.46,,,Visualizer
moment,12.711,1.0,0.0,0.0,0.0,,88.11,84.43,,,Visualizer
moment,12.956,1.01,0.0,0.0,0.0,,87.75,84.45,,,Visualizer
moment,13.124,1.01,0.0,0.0,0.0,,87.66,84.42,,,Visualizer
moment,13.349,1.03,0.0,0.0,0.0,,87.49,84.39,,,Visualizer
moment,13.536,1.05,0.0,0.0,0.0,,87.46,84.36,,,Visualizer
moment,13.761,1.07,0.0,0.0,0.0,,87.26,84.36,,,Visualizer
moment,13.949,1.08,0.0,0.0,0.0,,87.3,84.33,,,Visualizer
moment,14.174,1.1,0.0,0.0,0.0,,87.39,84.32,,,Visualizer
moment,14.378,1.12,0.0,0.0,0.0,,87.46,84.34,,,Visualizer
moment,14.586,1.14,0.0,0.0,0.0,,87.49,84.4,,,Visualizer
moment,14.811,1.16,0.0,0.0,0.0,,87.66,84.32,,,Visualizer
moment,15.02,1.19,0.0,0.0,0.0,,87.69,84.34,,,Visualizer
moment,15.224,1.21,0.0,0.0,0.0,,87.62,84.42,,,Visualizer
moment,15.413,1.22,0.0,0.0,0.0,,87.66,84.44,,,Visualizer
moment,15.636,1.22,0.0,0.0,0.0,,87.75,84.39,,,Visualizer
moment,15.861,1.25,0.0,0.0,0.0,,87.79,84.46,,,Visualizer
moment,16.07,1.28,0.0,0.0,0.0,,87.79,84.49,,,Visualizer
moment,16.236,1.31,0.0,0.0,0.0,,87.95,84.45,,,Visualizer
moment,16.463,1.33,0.0,0.0,0.0,,87.92,84.43,,,Visualizer
moment,16.711,1.35,0.0,0.0,0.0,,87.98,84.46,,,Visualizer
moment,16.911,1.36,0.0,0.0,0.0,,88.02,84.42,,,Visualizer
moment,17.105,1.38,0.0,0.0,0.0,,88.14,84.48,,,Visualizer
moment,17.286,1.39,0.0,0.0,0.0,,87.98,84.51,,,Visualizer
moment,17.511,1.4,0.0,0.0,0.0,,88.21,84.49,,,Visualizer
moment,17.699,1.41,0.0,0.0,0.0,,88.21,84.52,,,Visualizer
moment,17.924,1.41,0.0,0.0,0.0,,88.38,84.56,,,Visualizer
moment,18.131,1.42,0.0,0.0,0.0,,88.38,84.49,,,Visualizer
moment,18.336,1.45,0.0,0.0,0.0,,88.44,84.48,,,Visualizer
moment,18.561,1.47,0.0,0.0,0.0,,88.61,84.54,,,Visualizer
moment,18.775,1.47,0.0,0.0,0.0,,88.77,84.61,,,Visualizer
moment,19.034,1.47,0.0,0.0,0.0,,89.0,84.57,,,Visualizer
moment,19.162,1.45,0.0,0.0,0.0,,89.03,84.59,,,Visualizer
moment,19.386,1.43,0.0,0.0,0.0,,89.1,84.62,,,Visualizer
moment,19.611,1.42,0.0,0.0,0.0,,89.26,84.61,,,Visualizer
moment,19.817,1.42,0.0,0.0,0.0,,89.36,84.61,,,Visualizer
moment,19.986,1.43,0.0,0.0,0.0,,89.36,84.65,,,Visualizer
moment,20.21,1.4,0.0,0.0,0.0,,89.46,84.58,,,Visualizer
moment,20.457,1.4,0.0,0.0,0.0,,89.56,84.65,,,Visualizer
moment,20.661,1.44,0.0,0.0,0.0,,89.59,84.61,,,Visualizer
moment,20.852,1.44,0.0,0.0,0.0,,89.56,84.59,,,Visualizer
moment,21.036,1.43,0.0,0.0,0.0,,89.75,84.59,,,Visualizer
moment,21.261,1.42,0.0,0.0,0.0,,89.72,84.68,,,Visualizer
moment,21.449,1.4,0.0,0.0,0.0,,89.92,84.71,,,Visualizer
moment,21.711,1.41,0.0,0.0,0.0,,90.02,84.71,,,Visualizer
moment,21.903,1.4,0.0,0.0,0.0,,89.95,84.69,,,Visualizer
moment,22.085,1.4,0.0,0.0,0.0,,89.82,84.76,,,Visualizer
moment,22.31,1.39,0.0,0.0,0.0,,90.12,84.75,,,Visualizer
moment,22.498,1.39,0.0,0.0,0.0,,90.05,84.81,,,Visualizer
moment,22.761,1.38,0.0,0.0,0.0,,89.99,84.8,,,Visualizer
moment,22.91,1.38,0.0,0.0,0.0,,90.12,84.81,,,Visualizer
moment,23.135,1.37,0.0,0.0,0.0,,90.09,84.8,,,Visualizer
moment,23.361,1.37,0.0,0.0,0.0,,90.05,84.79,,,Visualizer
moment,23.548,1.36,0.0,0.0,0.0,,90.18,84.77,,,Visualizer
moment,23.736,1.35,0.0,0.0,0.0,,90.18,84.78,,,Visualizer
moment,23.979,1.34,0.0,0.0,0.0,,90.15,84.81,,,Visualizer
moment,24.151,1.34,0.0,0.0,0.0,,90.15,84.83,,,Visualizer
moment,24.411,1.34,0.0,0.0,0.0,,90.25,84.88,,,Visualizer
moment,24.711,1.33,0.0,0.0,0.0,,90.29,84.76,,,Visualizer
moment,24.793,1.32,0.0,0.0,0.0,,90.22,84.74,,,Visualizer
moment,25.02,1.32,0.0,0.0,0.0,,90.22,84.83,,,Visualizer
moment,25.198,1.31,0.0,0.0,0.0,,90.22,84.78,,,Visualizer
moment,25.424,1.3,0.0,0.0,0.0,,90.25,84.8,,,Visualizer
moment,25.611,1.29,0.0,0.0,0.0,,90.09,84.78,,,Visualizer
moment,25.836,1.29,0.0,0.0,0.0,,90.09,84.82,,,Visualizer
moment,26.063,1.29,0.0,0.0,0.0,,90.18,84.83,,,Visualizer
moment,26.248,1.28,0.0,0.0,0.0,,90.22,84.74,,,Visualizer
moment,26.473,1.27,0.0,0.0,0.0,,90.05,84.75,,,Visualizer
moment,26.66,1.27,0.0,0.0,0.0,,90.05,84.74,,,Visualizer
moment,26.886,1.27,0.0,0.0,0.0,,90.09,84.75,,,Visualizer
moment,27.099,1.26,0.0,0.0,0.0,,90.05,84.74,,,Visualizer
moment,27.298,1.25,0.0,0.0,0.0,,90.02,84.68,,,Visualizer
moment,27.49,1.25,0.0,0.0,0.0,,89.92,84.76,,,Visualizer
moment,27.711,1.25,0.0,0.0,0.0,,89.75,84.7,,,Visualizer
moment,27.898,1.24,0.0,0.0,0.0,,89.82,84.65,,,Visualizer
moment,28.126,1.23,0.0,0.0,0.0,,89.89,84.73,,,Visualizer
moment,28.348,1.23,0.0,0.0,0.0,,89.72,84.71,,,Visualizer
moment,28.535,1.22,0.0,0.0,0.0,,89.69,84.68,,,Visualizer
moment,28.783,1.21,0.0,0.0,0.0,,89.66,84.72,,,Visualizer
moment,28.948,1.21,0.0,0.0,0.0,,89.66,84.69,,,Visualizer
moment,29.211,1.21,0.0,0.0,0.0,,89.59,84.73,,,Visualizer
moment,29.361,1.2,0.0,0.0,0.0,,89.52,84.63,,,Visualizer
moment,29.586,1.2,0.0,0.0,0.0,,89.49,84.65,,,Visualizer
moment,29.848,1.19,0.0,0.0,0.0,,89.49,84.68,,,Visualizer
moment,29.997,1.19,0.0,0.0,0.0,,89.49,84.66,,,Visualizer
moment,30.26,1.18,0.0,0.0,0.0,,89.36,84.65,,,Visualizer
moment,30.411,1.18,0.1,0.0,0.02,,89.43,84.57,,,Visualizer
moment,30.635,1.17,0.0,0.0,0.0,,89.36,84.63,,,Visualizer
moment,30.844,1.17,0.0,0.0,0.0,,89.33,84.62,,,Visualizer
moment,31.047,1.16,0.0,0.0,0.0,,89.39,84.56,,,Visualizer
moment,31.237,1.16,0.0,0.0,0.0,,89.29,84.46,,,Visualizer
moment,31.492,1.15,0.0,0.0,0.0,,89.2,84.52,,,Visualizer
moment,31.648,1.15,0.0,0.0,0.0,,89.16,84.59,,,Visualizer
moment,31.91,1.15,0.2,0.0,0.03,,89.2,84.45,,,Visualizer
moment,32.098,1.14,0.1,0.0,0.02,,89.16,84.48,,,Visualizer
moment,32.285,1.13,0.1,0.0,0.02,,89.13,84.51,,,Visualizer
moment,32.543,1.15,0.1,0.0,0.02,,89.16,84.45,,,Visualizer
moment,32.697,1.15,0.1,0.0,0.02,,89.2,84.46,,,Visualizer
moment,32.961,1.14,0.1,0.09,0.02,,89.16,84.46,,,Visualizer
moment,33.11,1.13,0.3,0.36,0.05,,89.23,84.5,,,Visualizer
moment,33.336,1.14,0.2,0.69,0.03,,89.16,84.53,,,Visualizer
moment,33.569,1.17,0.2,1.04,0.03,,89.23,84.43,,,Visualizer
moment,33.747,1.19,0.2,1.33,0.03,,89.43,84.38,,,Visualizer
moment,33.978,1.21,0.2,1.6,0.03,,89.43,84.4,,,Visualizer
moment,34.16,1.22,0.2,1.83,0.03,,89.49,84.44,,,Visualizer
moment,34.385,1.23,0.2,2.04,0.03,,89.66,84.47,,,Visualizer
moment,34.618,1.22,0.2,2.16,0.03,,89.75,84.49,,,Visualizer
moment,34.798,1.19,0.2,2.24,0.03,,89.72,84.62,,,Visualizer
moment,35.06,1.2,0.2,2.32,0.03,,89.82,84.62,,,Visualizer
moment,35.21,1.21,0.2,2.36,0.03,,89.82,84.62,,,Visualizer
moment,35.403,1.21,0.2,2.37,0.03,,89.92,84.68,,,Visualizer
moment,35.66,1.2,0.2,2.42,0.03,,89.92,84.78,,,Visualizer
moment,35.847,1.21,0.2,2.47,0.03,,90.02,84.77,,,Visualizer
moment,36.036,1.23,0.3,2.46,0.05,,90.02,84.9,,,Visualizer
moment,36.26,1.26,0.3,2.47,0.05,,90.05,84.9,,,Visualizer
moment,36.485,1.3,0.2,2.46,0.02,,90.02,84.89,,,Visualizer
moment,36.71,1.35,0.2,2.49,0.02,,90.25,85.01,,,Visualizer
moment,36.86,1.41,0.2,2.49,0.03,,90.25,85.07,,,Visualizer
moment,37.16,1.48,0.2,2.54,0.03,,90.58,85.27,,,Visualizer
moment,37.31,1.57,0.2,2.5,0.03,,90.78,85.48,,,Visualizer
moment,37.497,1.65,0.2,2.51,0.03,,91.05,85.66,,,Visualizer
moment,37.685,1.75,0.2,2.52,0.03,,91.31,85.97,,,Visualizer
moment,37.91,1.87,0.2,2.56,0.03,,91.48,86.29,,,Visualizer
moment,38.135,1.94,0.2,2.54,0.0,,91.68,86.52,,,Visualizer
moment,38.373,2.04,0.2,2.55,0.02,,91.81,86.77,,,Visualizer
moment,38.547,2.14,0.2,2.57,0.02,,91.98,86.91,,,Visualizer
moment,38.758,2.21,0.4,2.6,0.05,,92.41,87.22,,,Visualizer
moment,38.96,2.3,0.4,2.6,0.05,,92.72,87.47,,,Visualizer
moment,39.148,2.4,0.4,2.56,0.05,,93.15,87.66,,,Visualizer
moment,39.415,2.47,0.4,2.56,0.05,,93.39,87.93,,,Visualizer
moment,39.56,2.54,0.4,2.54,0.03,,93.66,88.07,,,Visualizer
moment,39.792,2.59,0.4,2.51,0.03,,94.17,88.2,,,Visualizer
moment,40.049,2.64,0.4,2.47,0.03,,94.41,88.34,,,Visualizer
moment,40.197,2.72,0.5,2.5,0.05,,94.61,88.55,,,Visualizer
moment,40.46,2.76,0.5,2.5,0.05,,95.02,88.76,,,Visualizer
moment,40.61,2.8,0.5,2.5,0.05,,95.26,88.88,,,Visualizer
moment,40.835,2.82,0.5,2.49,0.05,,95.36,89.11,,,Visualizer
moment,41.078,2.86,0.5,2.45,0.05,,95.7,89.3,,,Visualizer
moment,41.257,2.92,0.7,2.46,0.08,,95.67,89.46,,,Visualizer
moment,41.435,2.98,0.6,2.47,0.06,,95.63,89.67,,,Visualizer
moment,41.66,3.04,0.8,2.49,0.1,,95.63,89.87,,,Visualizer
moment,41.892,3.1,0.9,2.5,0.11,,95.67,90.03,,,Visualizer
moment,42.129,3.16,1.0,2.47,0.13,,95.67,90.27,,,Visualizer
moment,42.297,3.19,1.0,2.49,0.13,,95.5,90.43,,,Visualizer
moment,42.485,3.27,1.0,2.5,0.11,,95.6,90.66,,,Visualizer
moment,42.785,3.36,1.4,2.48,0.19,,95.43,90.85,,,Visualizer
moment,42.9,3.42,1.3,2.5,0.18,,95.32,90.94,,,Visualizer
moment,43.123,3.49,1.3,2.5,0.18,,95.43,91.1,,,Visualizer
moment,43.31,3.57,1.6,2.47,0.22,,95.19,91.29,,,Visualizer
moment,43.555,3.66,1.9,2.49,0.27,,95.12,91.36,,,Visualizer
moment,43.76,3.74,2.2,2.44,0.32,,95.12,91.51,,,Visualizer
moment,43.951,3.81,2.3,2.48,0.33,,94.91,91.64,,,Visualizer
moment,44.173,3.9,2.4,2.49,0.35,,94.91,91.78,,,Visualizer
moment,44.372,3.99,2.9,2.52,0.43,,94.75,91.85,,,Visualizer
moment,44.584,4.04,3.2,2.5,0.48,,94.64,91.95,,,Visualizer
moment,44.773,4.09,3.3,2.51,0.49,,94.61,92.03,,,Visualizer
moment,45.008,4.13,3.7,2.53,0.53,,94.41,92.07,,,Visualizer
moment,45.185,4.2,4.0,2.49,0.57,,94.47,92.18,,,Visualizer
moment,45.41,4.23,4.3,2.51,0.62,,94.13,92.28,,,Visualizer
moment,45.638,4.3,4.7,2.46,0.69,,94.13,92.35,,,Visualizer
moment,45.86,4.33,5.1,2.49,0.75,,93.96,92.37,,,Visualizer
moment,46.057,4.36,5.6,2.48,0.83,,93.8,92.38,,,Visualizer
moment,46.234,4.42,5.8,2.48,0.86,,93.59,92.4,,,Visualizer
moment,46.46,4.46,5.9,2.48,0.86,,93.62,92.45,,,Visualizer
moment,46.648,4.47,6.5,2.49,0.96,,93.42,92.56,,,Visualizer
moment,46.873,4.52,6.8,2.45,1.0,,93.29,92.48,,,Visualizer
moment,47.089,4.55,7.3,2.49,1.08,,93.19,92.57,,,Visualizer
moment,47.284,4.62,7.5,2.49,1.08,,93.12,92.59,,,Visualizer
moment,47.517,4.62,7.9,2.49,1.16,,93.05,92.65,,,Visualizer
moment,47.697,4.63,8.4,2.45,1.21,,92.98,92.66,,,Visualizer
moment,47.959,4.69,8.8,2.46,1.26,,92.98,92.68,,,Visualizer
moment,48.109,4.71,9.2,2.5,1.31,,92.79,92.71,,,Visualizer
moment,48.335,4.72,9.3,2.49,1.32,,92.79,92.73,,,Visualizer
moment,48.559,4.72,9.6,2.5,1.37,,92.72,92.73,,,Visualizer
moment,48.785,4.73,10.4,2.46,1.45,,92.75,92.82,,,Visualizer
moment,48.934,4.76,10.7,2.45,1.48,,92.72,92.82,,,Visualizer
moment,49.168,4.8,10.8,2.49,1.51,,92.48,92.78,,,Visualizer
moment,49.385,4.81,11.9,2.5,1.64,,92.52,92.85,,,Visualizer
moment,49.61,4.81,12.0,2.52,1.66,,92.38,92.89,,,Visualizer
moment,49.816,4.78,12.8,2.51,1.72,,92.32,92.82,,,Visualizer
moment,49.984,4.78,13.1,2.47,1.74,,92.32,92.9,,,Visualizer
moment,50.21,4.79,13.4,2.5,1.77,,92.25,92.89,,,Visualizer
moment,50.397,4.76,14.0,2.52,1.79,,92.21,92.81,,,Visualizer
moment,50.622,4.75,14.5,2.45,1.85,,92.15,92.82,,,Visualizer
moment,50.81,4.76,14.8,2.45,1.85,,92.25,92.85,,,Visualizer
moment,51.035,4.78,15.2,2.49,1.9,,91.98,92.87,,,Visualizer
moment,51.261,4.79,15.4,2.51,1.88,,91.91,92.87,,,Visualizer
moment,51.447,4.77,16.1,2.52,1.93,,91.81,92.87,,,Visualizer
moment,51.762,4.75,16.3,2.51,1.91,,91.71,92.87,,,Visualizer
moment,51.861,4.76,17.4,2.46,2.02,,91.64,92.85,,,Visualizer
moment,52.084,4.79,17.6,2.43,1.99,,91.61,92.86,,,Visualizer
moment,52.309,4.79,18.0,2.47,2.02,,91.61,92.87,,,Visualizer
moment,52.497,4.81,18.7,2.52,2.06,,91.55,92.87,,,Visualizer
moment,52.689,4.82,18.8,2.53,2.06,,91.48,92.94,,,Visualizer
moment,52.934,4.75,19.3,2.52,2.09,,91.55,92.93,,,Visualizer
moment,53.134,4.73,19.9,2.52,2.09,,91.64,92.92,,,Visualizer
moment,53.365,4.72,20.2,2.49,2.1,,91.38,92.92,,,Visualizer
moment,53.547,4.7,20.9,2.51,2.14,,91.45,92.89,,,Visualizer
moment,53.737,4.7,21.5,2.53,2.17,,91.25,92.86,,,Visualizer
moment,53.979,4.69,21.7,2.47,2.14,,91.18,92.85,,,Visualizer
moment,54.147,4.67,22.3,2.45,2.15,,91.28,92.9,,,Visualizer
moment,54.409,4.7,22.5,2.51,2.12,,91.11,92.89,,,Visualizer
moment,54.56,4.71,23.2,2.51,2.17,,91.11,92.89,,,Visualizer
moment,54.793,4.64,23.7,2.48,2.2,,90.98,92.9,,,Visualizer
moment,54.972,4.64,24.0,2.52,2.17,,90.95,92.8,,,Visualizer
moment,55.196,4.66,24.5,2.52,2.18,,90.88,92.89,,,Visualizer
moment,55.459,4.62,25.0,2.52,2.14,,90.88,92.88,,,Visualizer
moment,55.609,4.6,25.8,2.5,2.2,,90.71,92.82,,,Visualizer
moment,55.835,4.62,26.0,2.53,2.15,,90.71,92.86,,,Visualizer
moment,56.063,4.58,26.4,2.47,2.17,,90.75,92.81,,,Visualizer
moment,56.247,4.56,27.0,2.51,2.17,,90.78,92.78,,,Visualizer
moment,56.436,4.59,27.2,2.51,2.12,,90.62,92.79,,,Visualizer
moment,56.66,4.56,27.7,2.51,2.18,,90.52,92.74,,,Visualizer
moment,56.859,4.55,28.1,2.51,2.12,,90.48,92.74,,,Visualizer
moment,57.113,4.54,28.6,2.53,2.14,,90.52,92.77,,,Visualizer
moment,57.297,4.53,29.3,2.53,2.15,,90.38,92.79,,,Visualizer
moment,57.492,4.52,29.5,2.49,2.14,,90.35,92.73,,,Visualizer
moment,57.709,4.52,29.9,2.51,2.17,,90.38,92.67,,,Visualizer
moment,57.902,4.54,30.6,2.51,2.1,,90.35,92.66,,,Visualizer
moment,58.161,4.52,30.8,2.55,2.1,,90.25,92.63,,,Visualizer
moment,58.309,4.52,31.5,2.49,2.1,,90.25,92.65,,,Visualizer
moment,58.545,4.52,31.5,2.51,2.1,,90.22,92.72,,,Visualizer
moment,58.759,4.53,31.9,2.51,2.1,,90.32,92.63,,,Visualizer
moment,58.947,4.5,32.5,2.5,2.1,,90.25,92.6,,,Visualizer
moment,59.209,4.51,32.8,2.48,2.1,,90.32,92.53,,,Visualizer
moment,59.359,4.5,33.4,2.5,2.1,,90.35,92.56,,,Visualizer
moment,59.589,4.47,34.1,2.51,2.14,,90.25,92.5,,,Visualizer
moment,59.814,4.45,34.3,2.51,2.14,,90.15,92.5,,,Visualizer
moment,59.997,4.46,35.0,2.52,2.12,,90.09,92.51,,,Visualizer
moment,60.199,4.46,35.4,2.51,2.12,,90.02,92.51,,,Visualizer
moment,60.409,4.45,35.6,2.5,2.12,,89.99,92.43,,,Visualizer
moment,60.613,4.43,36.3,2.48,2.12,,89.86,92.43,,,Visualizer
moment,60.896,4.44,36.7,2.46,2.15,,89.86,92.5,,,Visualizer
moment,61.047,4.43,36.9,2.48,2.1,,89.99,92.44,,,Visualizer
moment,61.235,4.43,37.4,2.49,2.14,,89.92,92.36,,,Visualizer
moment,61.459,4.43,37.5,2.46,2.1,,89.89,92.32,,,Visualizer
moment,61.652,4.43,38.2,2.49,2.1,,89.82,92.27,,,Visualizer
