information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.547,0.12,0.0,4.09,0.0,,94.36,93.4,,,Visualizer
moment,3.727,0.12,0.0,4.1,0.0,,94.12,93.41,,,Visualizer
moment,3.997,0.11,0.0,4.08,0.0,,93.95,93.43,,,Visualizer
moment,4.175,0.12,0.0,4.04,0.0,,93.77,93.51,,,Visualizer
moment,4.355,0.15,0.0,4.07,0.0,,93.74,93.57,,,Visualizer
moment,4.591,0.18,0.0,4.01,0.0,,93.43,93.59,,,Visualizer
moment,4.811,0.19,0.0,4.02,0.0,,93.3,93.6,,,Visualizer
moment,4.986,0.22,0.0,3.98,0.0,,93.02,93.51,,,Visualizer
moment,5.314,0.28,0.0,4.02,0.0,,92.89,93.6,,,Visualizer
moment,5.441,0.31,0.0,4.02,0.0,,92.72,93.58,,,Visualizer
moment,5.614,0.35,0.0,4.06,0.0,,92.48,93.51,,,Visualizer
moment,5.85,0.38,0.0,3.97,0.0,,92.35,93.57,,,Visualizer
moment,6.019,0.38,0.0,3.99,0.0,,92.21,93.57,,,Visualizer
moment,6.245,0.41,0.0,3.98,0.0,,92.08,93.53,,,Visualizer
moment,6.559,0.47,0.0,3.99,0.0,,91.94,93.6,,,Visualizer
moment,6.65,0.51,0.0,3.96,0.0,,91.88,93.55,,,Visualizer
moment,6.874,0.55,0.0,3.96,0.0,,91.71,93.48,,,Visualizer
moment,7.099,0.62,0.0,3.97,0.0,,91.61,93.56,,,Visualizer
moment,7.279,0.76,0.0,3.93,0.0,,91.3,93.52,,,Visualizer
moment,7.507,0.83,0.0,3.97,0.0,,91.17,93.52,,,Visualizer
moment,7.687,0.9,0.0,3.97,0.0,,91.1,93.46,,,Visualizer
moment,7.909,1.02,0.0,3.97,0.0,,90.77,93.51,,,Visualizer
moment,8.134,1.13,0.0,3.97,0.0,,90.77,93.42,,,Visualizer
moment,8.315,1.23,0.0,3.98,0.0,,90.87,93.38,,,Visualizer
moment,8.541,1.32,0.0,3.94,0.0,,90.73,93.35,,,Visualizer
moment,8.766,1.48,0.0,3.98,0.0,,90.96,93.32,,,Visualizer
moment,8.945,1.6,0.0,3.94,0.0,,91.0,93.23,,,Visualizer
moment,9.169,1.72,0.0,3.95,0.0,,91.2,93.26,,,Visualizer
moment,9.394,1.9,0.0,3.96,0.0,,91.37,93.15,,,Visualizer
moment,9.573,2.09,0.0,3.98,0.0,,91.5,93.09,,,Visualizer
moment,9.799,2.33,0.0,4.0,0.0,,91.61,93.09,,,Visualizer
moment,9.979,2.62,0.0,3.96,0.0,,91.57,93.12,,,Visualizer
moment,10.208,3.0,0.0,3.96,0.0,,91.67,93.01,,,Visualizer
moment,10.429,3.57,0.0,3.88,0.0,,91.74,92.99,,,Visualizer
moment,10.614,4.37,0.0,3.73,0.0,,91.77,93.06,,,Visualizer
moment,10.834,5.13,0.0,3.34,0.0,,91.77,93.03,,,Visualizer
moment,11.06,5.35,0.0,2.94,0.0,,91.74,93.0,,,Visualizer
moment,11.244,5.53,0.11,2.58,0.11,,91.84,93.02,,,Visualizer
moment,11.465,5.8,0.33,2.32,0.33,,91.71,93.01,,,Visualizer
moment,11.689,6.04,0.51,2.09,0.5,,91.74,93.01,,,Visualizer
moment,11.869,6.25,0.55,1.89,0.54,,91.74,93.03,,,Visualizer
moment,12.104,6.44,0.94,1.69,0.93,,91.74,93.02,,,Visualizer
moment,12.273,6.58,1.12,1.56,1.11,,91.54,92.99,,,Visualizer
moment,12.499,6.69,1.3,1.47,1.16,,91.47,92.99,,,Visualizer
moment,12.724,6.79,1.64,1.34,1.08,,91.44,92.96,,,Visualizer
moment,12.949,6.9,1.97,1.25,1.29,,91.37,92.96,,,Visualizer
moment,13.141,6.93,2.11,1.18,1.16,,91.27,92.97,,,Visualizer
moment,13.309,6.98,2.32,1.15,1.17,,91.04,92.94,,,Visualizer
moment,13.534,7.02,2.52,1.13,1.21,,90.96,92.96,,,Visualizer
moment,13.761,7.0,2.85,1.11,1.2,,90.83,92.95,,,Visualizer
moment,13.94,7.02,2.97,1.07,1.17,,90.7,92.96,,,Visualizer
moment,14.255,6.99,3.49,1.11,1.16,,90.43,92.96,,,Visualizer
moment,14.389,7.07,3.49,1.11,1.16,,90.33,92.93,,,Visualizer
moment,14.569,7.09,3.92,1.12,1.3,,89.96,92.93,,,Visualizer
moment,14.794,7.06,4.13,1.1,1.27,,89.83,92.95,,,Visualizer
moment,15.019,7.07,4.44,1.15,1.33,,89.63,92.96,,,Visualizer
moment,15.199,7.12,4.74,1.14,1.34,,89.33,92.89,,,Visualizer
moment,15.425,7.05,5.02,1.17,1.36,,89.2,92.89,,,Visualizer
moment,15.607,7.03,5.32,1.2,1.38,,88.97,92.88,,,Visualizer
moment,15.829,7.12,5.58,1.22,1.43,,88.7,92.92,,,Visualizer
moment,16.058,7.0,5.92,1.28,1.46,,88.7,92.81,,,Visualizer
moment,16.234,7.08,6.17,1.29,1.41,,88.44,92.82,,,Visualizer
moment,16.472,7.05,6.57,1.32,1.53,,88.14,92.78,,,Visualizer
moment,16.689,7.04,7.13,1.35,1.62,,88.11,92.8,,,Visualizer
moment,16.865,7.04,7.27,1.36,1.67,,87.91,92.64,,,Visualizer
moment,17.09,7.01,7.75,1.39,1.81,,87.84,92.56,,,Visualizer
moment,17.278,7.1,8.13,1.4,1.94,,87.68,92.59,,,Visualizer
moment,17.495,7.03,8.37,1.47,1.78,,87.61,92.49,,,Visualizer
moment,17.719,7.08,9.12,1.48,1.97,,87.68,92.43,,,Visualizer
moment,17.898,7.05,9.36,1.56,2.07,,87.52,92.39,,,Visualizer
moment,18.125,7.09,9.87,1.58,1.93,,87.35,92.35,,,Visualizer
moment,18.349,7.06,10.38,1.59,2.02,,87.45,92.35,,,Visualizer
moment,18.528,7.09,10.61,1.6,2.21,,87.32,92.23,,,Visualizer
moment,18.759,7.03,11.35,1.66,2.2,,87.29,92.16,,,Visualizer
moment,18.982,7.09,11.82,1.7,2.28,,87.09,92.07,,,Visualizer
moment,19.159,7.1,12.27,1.72,2.37,,87.22,91.97,,,Visualizer
moment,19.388,7.09,12.71,1.74,2.3,,87.09,91.97,,,Visualizer
moment,19.564,7.06,13.24,1.77,2.33,,87.12,91.91,,,Visualizer
moment,19.791,7.11,13.76,1.77,2.38,,87.05,91.74,,,Visualizer
moment,20.017,7.03,14.47,1.85,2.39,,86.92,91.71,,,Visualizer
moment,20.196,7.12,14.71,1.87,2.41,,87.09,91.69,,,Visualizer
moment,20.419,7.11,15.26,1.85,2.52,,86.96,91.55,,,Visualizer
moment,20.644,7.1,16.01,1.81,2.45,,87.09,91.52,,,Visualizer
moment,20.836,7.02,16.52,1.88,2.51,,86.99,91.51,,,Visualizer
moment,21.049,7.11,17.05,1.94,2.55,,86.96,91.4,,,Visualizer
moment,21.228,7.17,17.27,1.95,2.53,,87.05,91.29,,,Visualizer
moment,21.454,7.14,18.11,1.97,2.59,,87.15,91.25,,,Visualizer
moment,21.684,7.14,18.65,1.99,2.61,,87.09,91.2,,,Visualizer
moment,21.905,7.13,19.21,2.01,2.66,,87.09,91.15,,,Visualizer
moment,22.087,7.11,19.74,2.03,2.66,,87.02,91.07,,,Visualizer
moment,22.315,7.13,20.31,2.05,2.69,,87.19,91.02,,,Visualizer
moment,22.489,7.15,20.76,2.05,2.62,,87.12,90.97,,,Visualizer
moment,22.713,7.13,21.37,2.06,2.69,,87.22,90.91,,,Visualizer
moment,22.939,7.13,21.9,2.03,2.66,,87.32,90.92,,,Visualizer
moment,23.214,7.09,22.44,1.99,2.67,,87.35,90.86,,,Visualizer
moment,23.344,7.12,22.95,2.01,2.61,,87.42,90.72,,,Visualizer
moment,23.531,7.16,23.56,2.04,2.77,,87.45,90.7,,,Visualizer
moment,23.749,7.17,24.03,2.05,2.63,,87.55,90.68,,,Visualizer
moment,23.987,7.19,24.89,2.02,2.68,,87.68,90.67,,,Visualizer
moment,24.155,7.1,25.23,2.06,2.76,,87.68,90.6,,,Visualizer
moment,24.379,7.15,25.65,2.08,2.67,,87.81,90.58,,,Visualizer
moment,24.604,7.19,26.47,2.08,2.7,,87.68,90.51,,,Visualizer
moment,24.786,7.15,26.78,2.09,2.72,,87.65,90.45,,,Visualizer
moment,25.009,7.16,27.57,2.11,2.65,,87.71,90.42,,,Visualizer
moment,25.188,7.13,27.85,2.15,2.59,,87.65,90.38,,,Visualizer
moment,25.414,7.17,28.42,2.18,2.74,,87.52,90.46,,,Visualizer
moment,25.639,7.13,29.2,2.19,2.7,,87.65,90.4,,,Visualizer
moment,25.821,7.14,29.8,2.21,2.78,,87.65,90.28,,,Visualizer
moment,26.049,7.14,30.27,2.21,2.67,,87.71,90.28,,,Visualizer
moment,26.272,7.18,30.85,2.18,2.69,,87.65,90.3,,,Visualizer
moment,26.449,7.1,31.37,2.19,2.68,,87.75,90.29,,,Visualizer
moment,26.674,7.13,31.92,2.17,2.69,,87.81,90.26,,,Visualizer
moment,26.854,7.08,32.2,2.22,2.67,,87.91,90.23,,,Visualizer
moment,27.079,7.11,32.91,2.19,2.61,,87.98,90.14,,,Visualizer
moment,27.307,7.1,33.75,2.21,2.62,,88.07,90.15,,,Visualizer
moment,27.498,7.09,34.07,2.17,2.67,,88.17,90.13,,,Visualizer
moment,27.719,6.97,34.85,2.17,2.62,,88.17,90.04,,,Visualizer
moment,27.934,6.98,35.41,2.16,2.69,,88.11,90.12,,,Visualizer
moment,28.113,6.98,35.68,2.18,2.74,,88.21,90.05,,,Visualizer
moment,28.339,6.88,36.42,2.19,2.64,,88.21,90.02,,,Visualizer
moment,28.566,6.91,37.01,2.18,2.64,,88.34,90.06,,,Visualizer
moment,28.745,6.8,37.54,2.2,2.66,,88.17,90.02,,,Visualizer
moment,28.976,6.82,37.76,2.23,2.62,,88.24,89.94,,,Visualizer
