information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.813,3.37,0.1,5.02,0.09,,94.59,95.64,,,Visualizer
moment,5.038,3.31,0.0,4.13,0.0,,94.41,95.7,,,Visualizer
moment,5.263,3.31,0.1,3.49,0.0,,94.21,95.65,,,Visualizer
moment,5.444,3.38,0.0,2.75,0.0,,94.11,95.58,,,Visualizer
moment,5.715,3.19,0.0,2.28,-0.09,,94.07,95.58,,,Visualizer
moment,5.894,3.17,0.0,1.85,-0.09,,93.87,95.57,,,Visualizer
moment,6.073,3.13,0.0,1.53,0.0,,93.9,95.53,,,Visualizer
moment,6.344,3.09,0.0,1.33,0.0,,93.83,95.49,,,Visualizer
moment,6.479,3.15,0.0,1.06,0.0,,93.73,95.44,,,Visualizer
moment,6.704,3.05,0.0,0.95,0.0,,93.77,95.57,,,Visualizer
moment,6.975,3.11,0.0,0.77,0.0,,93.8,95.45,,,Visualizer
moment,7.154,3.07,0.0,0.6,0.0,,93.7,95.33,,,Visualizer
moment,7.334,2.98,0.0,0.6,0.0,,93.8,95.39,,,Visualizer
moment,7.605,3.08,0.0,0.49,0.0,,93.8,95.33,,,Visualizer
moment,7.738,3.01,0.0,0.51,0.0,,93.77,95.35,,,Visualizer
moment,7.963,3.1,0.0,0.42,0.0,,93.8,95.29,,,Visualizer
moment,8.143,3.05,0.0,0.33,0.0,,93.77,95.25,,,Visualizer
moment,8.413,2.95,0.0,0.38,0.0,,93.66,95.23,,,Visualizer
moment,8.593,3.07,0.0,0.33,0.0,,93.87,95.29,,,Visualizer
moment,8.776,3.04,0.0,0.26,0.0,,93.83,95.22,,,Visualizer
moment,9.002,2.94,0.0,0.33,0.0,,93.77,95.17,,,Visualizer
moment,9.268,3.07,0.0,0.29,0.0,,93.73,95.14,,,Visualizer
moment,9.403,3.04,0.1,0.23,0.09,,93.77,95.13,,,Visualizer
moment,9.628,2.94,0.1,0.3,0.09,,93.7,95.16,,,Visualizer
moment,9.854,3.06,0.0,0.27,0.0,,93.77,95.09,,,Visualizer
moment,10.034,3.03,0.0,0.21,0.0,,93.73,95.13,,,Visualizer
moment,10.259,2.94,0.1,0.27,0.0,,93.87,95.13,,,Visualizer
moment,10.528,3.05,0.0,0.26,0.0,,93.66,95.05,,,Visualizer
moment,10.664,3.07,0.1,0.21,0.0,,93.63,94.97,,,Visualizer
moment,10.888,2.95,0.0,0.24,0.0,,93.7,95.07,,,Visualizer
moment,11.068,3.03,0.1,0.26,0.0,,93.63,95.04,,,Visualizer
moment,11.338,3.08,0.1,0.21,0.0,,93.7,94.91,,,Visualizer
moment,11.474,2.97,0.0,0.16,0.0,,93.7,94.97,,,Visualizer
moment,11.788,2.96,0.2,0.26,0.09,,93.63,94.92,,,Visualizer
moment,11.968,3.08,0.1,0.22,0.09,,93.63,94.84,,,Visualizer
moment,12.105,2.99,0.1,0.17,0.09,,93.59,94.92,,,Visualizer
moment,12.328,2.94,0.2,0.27,0.19,,93.56,94.92,,,Visualizer
moment,12.553,3.09,0.1,0.23,0.0,,93.49,94.85,,,Visualizer
moment,12.778,3.01,0.1,0.18,0.09,,93.46,94.81,,,Visualizer
moment,12.958,2.93,0.1,0.27,-0.09,,93.46,94.82,,,Visualizer
moment,13.183,3.07,0.1,0.24,0.09,,93.32,94.79,,,Visualizer
moment,13.363,3.02,0.2,0.19,0.0,,93.36,94.81,,,Visualizer
moment,13.589,2.93,0.3,0.27,0.19,,93.39,94.76,,,Visualizer
moment,13.771,3.08,0.3,0.24,0.19,,93.32,94.72,,,Visualizer
moment,14.038,3.03,0.3,0.19,0.0,,93.19,94.71,,,Visualizer
moment,14.22,2.93,0.3,0.27,0.19,,93.26,94.74,,,Visualizer
moment,14.398,3.04,0.4,0.25,0.19,,93.09,94.72,,,Visualizer
moment,14.623,3.02,0.4,0.2,0.09,,93.16,94.69,,,Visualizer
moment,14.849,2.96,0.5,0.29,0.19,,92.98,94.76,,,Visualizer
moment,15.032,3.08,0.5,0.24,0.19,,92.95,94.74,,,Visualizer
moment,15.253,2.98,0.7,0.21,0.28,,93.02,94.67,,,Visualizer
moment,15.478,2.97,0.7,0.29,0.28,,92.98,94.63,,,Visualizer
moment,15.658,3.07,0.6,0.23,0.19,,92.82,94.61,,,Visualizer
moment,15.883,2.94,0.7,0.31,0.28,,92.78,94.53,,,Visualizer
moment,16.068,3.06,0.7,0.27,0.19,,92.92,94.57,,,Visualizer
moment,16.288,3.0,0.8,0.25,0.09,,92.68,94.57,,,Visualizer
moment,16.513,2.97,1.0,0.3,0.28,,92.65,94.52,,,Visualizer
moment,16.693,3.05,0.8,0.25,0.19,,92.55,94.49,,,Visualizer
moment,16.963,2.96,1.2,0.33,0.46,,92.65,94.54,,,Visualizer
moment,17.098,3.05,1.0,0.27,0.28,,92.45,94.57,,,Visualizer
moment,17.323,2.95,1.2,0.34,0.28,,92.45,94.48,,,Visualizer
moment,17.594,3.03,1.0,0.3,0.09,,92.31,94.48,,,Visualizer
moment,17.728,2.96,1.2,0.35,0.37,,92.31,94.5,,,Visualizer
moment,17.953,3.02,1.1,0.31,-0.09,,92.21,94.45,,,Visualizer
moment,18.223,2.99,1.2,0.38,0.28,,92.07,94.39,,,Visualizer
moment,18.403,3.04,1.4,0.32,0.19,,92.07,94.44,,,Visualizer
moment,18.583,2.96,1.5,0.38,0.46,,91.97,94.38,,,Visualizer
moment,18.808,3.03,1.6,0.32,0.46,,91.84,94.38,,,Visualizer
moment,19.033,2.97,1.7,0.39,0.56,,91.77,94.41,,,Visualizer
moment,19.213,2.99,1.6,0.42,0.37,,91.77,94.4,,,Visualizer
moment,19.438,3.04,1.7,0.39,0.37,,91.74,94.33,,,Visualizer
moment,19.618,2.98,2.0,0.44,0.56,,91.64,94.27,,,Visualizer
moment,19.843,3.03,2.0,0.47,0.46,,91.54,94.33,,,Visualizer
moment,20.028,3.09,2.0,0.53,0.28,,91.37,94.3,,,Visualizer
moment,20.341,3.19,2.1,0.58,0.37,,91.17,94.29,,,Visualizer
moment,20.473,3.3,2.3,0.62,0.37,,91.04,94.28,,,Visualizer
moment,20.698,3.51,2.5,0.71,0.46,,90.84,94.25,,,Visualizer
moment,20.88,3.66,2.5,0.76,0.46,,90.77,94.25,,,Visualizer
moment,21.103,3.86,2.6,0.84,0.46,,90.54,94.2,,,Visualizer
moment,21.284,4.07,2.8,0.88,0.65,,90.14,94.22,,,Visualizer
moment,21.508,4.29,2.9,0.92,0.65,,89.91,94.19,,,Visualizer
moment,21.778,4.55,3.1,0.98,0.65,,89.8,94.09,,,Visualizer
moment,21.913,4.78,3.1,1.04,0.56,,89.64,94.1,,,Visualizer
moment,22.138,5.03,3.3,1.11,0.65,,89.41,94.13,,,Visualizer
moment,22.318,5.3,3.5,1.12,0.65,,89.28,94.08,,,Visualizer
moment,22.588,5.52,3.6,1.19,0.74,,89.04,94.09,,,Visualizer
moment,22.768,5.89,4.0,1.2,0.83,,88.95,94.06,,,Visualizer
moment,22.954,6.09,4.0,1.18,0.83,,88.91,93.87,,,Visualizer
moment,23.267,6.19,4.3,1.24,0.93,,88.91,93.96,,,Visualizer
moment,23.398,6.61,4.5,1.17,0.83,,88.98,93.93,,,Visualizer
moment,23.578,6.68,4.5,1.22,0.83,,88.98,93.8,,,Visualizer
moment,23.848,6.88,4.8,1.22,0.83,,89.08,93.74,,,Visualizer
moment,24.031,7.2,5.3,1.22,1.2,,89.38,93.75,,,Visualizer
moment,24.209,7.4,5.3,1.29,1.02,,89.57,93.68,,,Visualizer
moment,24.478,7.74,5.6,1.3,1.11,,90.0,93.57,,,Visualizer
moment,24.613,7.94,5.9,1.33,1.3,,90.3,93.56,,,Visualizer
moment,24.837,8.17,6.2,1.31,1.3,,90.64,93.5,,,Visualizer
moment,25.063,8.33,6.5,1.31,1.2,,91.14,93.46,,,Visualizer
moment,25.288,8.44,6.8,1.29,1.39,,91.4,93.39,,,Visualizer
moment,25.468,8.58,7.1,1.29,1.39,,91.94,93.36,,,Visualizer
moment,25.649,8.68,7.2,1.29,1.39,,92.41,93.31,,,Visualizer
moment,25.878,8.77,7.3,1.25,1.2,,92.92,93.28,,,Visualizer
moment,26.098,8.76,7.7,1.28,1.2,,93.32,93.27,,,Visualizer
moment,26.283,8.88,8.1,1.24,1.2,,93.77,93.26,,,Visualizer
moment,26.507,8.84,8.3,1.24,1.3,,94.18,93.18,,,Visualizer
moment,26.728,8.86,8.8,1.27,1.48,,94.48,93.18,,,Visualizer
moment,26.908,8.98,9.1,1.24,1.67,,94.72,93.12,,,Visualizer
moment,27.133,8.91,9.2,1.25,1.39,,95.13,93.11,,,Visualizer
moment,27.403,8.92,9.5,1.28,1.67,,95.34,93.12,,,Visualizer
moment,27.538,9.0,10.1,1.28,1.48,,95.72,93.12,,,Visualizer
moment,27.762,9.01,10.1,1.27,1.48,,95.82,93.13,,,Visualizer
moment,27.943,8.94,10.7,1.27,1.48,,96.17,93.12,,,Visualizer
moment,28.213,8.93,10.8,1.28,1.48,,96.31,93.15,,,Visualizer
moment,28.393,9.03,11.3,1.29,1.57,,96.45,93.11,,,Visualizer
moment,28.573,9.0,11.5,1.28,1.48,,96.52,93.12,,,Visualizer
moment,28.843,8.96,11.7,1.32,1.48,,96.79,93.22,,,Visualizer
moment,28.978,8.99,12.3,1.33,1.48,,96.9,93.29,,,Visualizer
moment,29.203,9.01,12.6,1.35,1.67,,96.97,93.3,,,Visualizer
moment,29.473,9.02,12.9,1.33,1.48,,97.14,93.29,,,Visualizer
moment,29.608,8.93,13.5,1.34,1.85,,97.32,93.29,,,Visualizer
moment,29.832,8.96,13.6,1.36,1.76,,97.39,93.28,,,Visualizer
moment,30.103,8.96,14.0,1.38,1.85,,97.39,93.34,,,Visualizer
moment,30.238,9.01,14.3,1.39,1.57,,97.49,93.38,,,Visualizer
moment,30.463,8.98,14.6,1.41,1.57,,97.42,93.43,,,Visualizer
moment,30.643,8.98,15.1,1.43,1.67,,97.53,93.48,,,Visualizer
moment,30.913,9.01,15.3,1.43,1.67,,97.74,93.48,,,Visualizer
moment,31.093,8.97,15.9,1.44,1.76,,97.63,93.52,,,Visualizer
moment,31.277,9.02,16.0,1.43,1.57,,97.77,93.56,,,Visualizer
moment,31.498,8.99,16.7,1.46,1.94,,97.63,93.57,,,Visualizer
moment,31.723,8.98,16.9,1.46,1.94,,97.63,93.62,,,Visualizer
moment,31.905,8.99,17.4,1.46,1.94,,97.67,93.59,,,Visualizer
moment,32.128,8.99,17.4,1.48,1.57,,97.7,93.67,,,Visualizer
moment,32.353,9.02,17.8,1.5,1.67,,97.74,93.71,,,Visualizer
moment,32.533,9.0,18.5,1.52,1.76,,97.6,93.74,,,Visualizer
moment,32.761,9.03,19.0,1.49,1.94,,97.53,93.73,,,Visualizer
moment,32.938,8.99,19.3,1.5,1.76,,97.56,93.78,,,Visualizer
moment,33.163,8.99,19.7,1.54,2.13,,97.53,93.73,,,Visualizer
moment,33.387,9.06,19.9,1.52,2.13,,97.42,93.78,,,Visualizer
moment,33.703,8.97,20.7,1.56,2.04,,97.53,93.85,,,Visualizer
moment,33.796,9.03,21.1,1.55,1.76,,97.42,93.87,,,Visualizer
moment,34.02,9.0,21.1,1.58,1.76,,97.21,93.9,,,Visualizer
moment,34.198,8.99,21.5,1.57,1.67,,97.21,93.96,,,Visualizer
moment,34.467,9.02,21.8,1.57,1.76,,97.11,93.86,,,Visualizer
moment,34.603,9.01,22.6,1.57,1.76,,97.18,93.91,,,Visualizer
moment,34.873,9.04,22.7,1.54,1.85,,97.14,93.89,,,Visualizer
moment,35.052,8.99,23.1,1.53,1.85,,97.04,93.99,,,Visualizer
moment,35.277,8.98,23.4,1.56,2.04,,96.97,93.98,,,Visualizer
moment,35.458,9.04,23.9,1.58,1.94,,96.79,93.92,,,Visualizer
moment,35.727,9.01,24.4,1.57,1.85,,96.93,93.99,,,Visualizer
moment,35.863,9.02,24.8,1.57,1.76,,96.73,94.04,,,Visualizer
moment,36.088,8.99,24.8,1.59,1.76,,96.69,94.04,,,Visualizer
moment,36.312,9.02,25.7,1.6,2.13,,96.52,94.02,,,Visualizer
moment,36.538,9.04,25.9,1.61,1.85,,96.34,94.01,,,Visualizer
moment,36.717,9.04,26.5,1.62,1.94,,96.27,94.01,,,Visualizer
moment,36.897,9.03,26.9,1.59,2.04,,96.17,94.01,,,Visualizer
moment,37.168,8.98,27.0,1.58,2.04,,96.0,93.96,,,Visualizer
moment,37.348,9.0,27.5,1.58,1.67,,95.96,94.01,,,Visualizer
moment,37.528,9.03,27.7,1.56,1.76,,95.75,94.01,,,Visualizer
moment,37.842,9.01,28.1,1.58,1.67,,95.82,94.03,,,Visualizer
moment,37.977,9.02,29.0,1.61,1.94,,95.62,94.06,,,Visualizer
moment,38.162,9.07,29.1,1.61,1.94,,95.51,94.03,,,Visualizer
moment,38.382,8.98,29.5,1.63,1.94,,95.51,94.05,,,Visualizer
moment,38.567,9.03,30.0,1.63,2.13,,95.55,94.0,,,Visualizer
moment,38.787,9.06,30.4,1.63,2.13,,95.58,94.0,,,Visualizer
moment,39.012,9.01,30.7,1.62,1.85,,95.58,93.94,,,Visualizer
moment,39.282,9.01,31.0,1.62,1.85,,95.38,93.95,,,Visualizer
moment,39.418,9.03,31.3,1.63,1.67,,95.44,93.97,,,Visualizer
moment,39.642,9.02,31.7,1.65,1.76,,95.27,93.95,,,Visualizer
moment,39.822,9.02,32.4,1.66,1.85,,95.3,93.93,,,Visualizer
moment,40.092,9.02,32.7,1.63,1.94,,95.17,94.01,,,Visualizer
moment,40.275,9.02,32.9,1.63,1.76,,95.07,93.94,,,Visualizer
moment,40.452,9.02,33.6,1.66,2.13,,95.17,93.88,,,Visualizer
moment,40.722,9.05,33.8,1.65,1.94,,95.0,93.98,,,Visualizer
moment,40.902,9.02,34.3,1.67,2.13,,94.93,93.87,,,Visualizer
moment,41.083,9.05,34.6,1.67,1.76,,94.79,93.83,,,Visualizer
moment,41.352,9.02,34.9,1.64,1.94,,94.69,93.88,,,Visualizer
moment,41.488,8.99,35.7,1.61,1.94,,94.65,93.9,,,Visualizer
moment,41.712,9.0,35.7,1.62,1.94,,94.69,93.88,,,Visualizer
moment,41.938,9.04,36.4,1.66,1.94,,94.62,93.85,,,Visualizer
moment,42.118,9.07,36.7,1.64,1.94,,94.45,93.73,,,Visualizer
moment,42.342,9.0,36.8,1.62,1.76,,94.45,93.74,,,Visualizer
moment,42.657,9.02,37.3,1.63,1.76,,94.41,93.81,,,Visualizer
