information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.006,0.54,0.0,3.49,0.0,,194.43,186.66,,,Visualizer
moment,4.23,0.52,0.0,3.51,0.0,,194.31,187.0,,,Visualizer
moment,4.455,0.59,0.0,3.49,0.0,,194.25,187.22,,,Visualizer
moment,4.635,0.6,0.0,3.51,0.0,,194.19,187.5,,,Visualizer
moment,4.813,0.52,0.0,3.48,0.0,,194.13,187.83,,,Visualizer
moment,5.046,0.67,0.0,3.49,0.0,,194.19,188.03,,,Visualizer
moment,5.266,0.69,0.0,3.48,0.0,,193.89,188.3,,,Visualizer
moment,5.447,0.72,-0.08,3.54,-0.08,,193.89,188.58,,,Visualizer
moment,5.715,0.8,0.0,3.51,0.0,,194.07,188.81,,,Visualizer
moment,5.94,0.79,0.0,3.49,0.0,,193.72,188.98,,,Visualizer
moment,6.121,0.92,0.0,3.47,0.0,,193.78,189.1,,,Visualizer
moment,6.298,0.98,0.0,3.51,0.09,,193.3,189.33,,,Visualizer
moment,6.478,0.97,0.0,3.47,0.07,,193.18,189.23,,,Visualizer
moment,6.707,1.05,0.0,3.48,0.0,,192.95,189.3,,,Visualizer
moment,6.933,1.1,0.0,3.48,0.0,,192.83,189.42,,,Visualizer
moment,7.108,1.21,0.0,3.48,0.0,,192.59,189.65,,,Visualizer
moment,7.336,1.33,0.0,3.49,0.0,,192.47,189.78,,,Visualizer
moment,7.56,1.42,0.0,3.48,0.0,,192.35,189.85,,,Visualizer
moment,7.738,1.5,0.0,3.46,0.0,,192.3,189.72,,,Visualizer
moment,7.967,1.61,0.0,3.47,0.0,,192.0,189.74,,,Visualizer
moment,8.191,1.68,0.0,3.48,0.0,,191.88,189.81,,,Visualizer
moment,8.371,1.8,0.0,3.52,0.0,,192.06,189.89,,,Visualizer
moment,8.595,1.91,0.0,3.49,0.0,,192.06,189.9,,,Visualizer
moment,8.82,1.94,0.0,3.5,0.0,,191.59,189.93,,,Visualizer
moment,9.0,2.05,0.0,3.5,0.0,,191.76,189.86,,,Visualizer
moment,9.228,2.24,0.0,3.51,0.0,,191.65,189.95,,,Visualizer
moment,9.41,2.37,0.0,3.49,0.0,,191.53,189.86,,,Visualizer
moment,9.63,2.48,0.0,3.49,0.0,,191.47,189.81,,,Visualizer
moment,9.854,2.65,0.0,3.43,0.0,,191.47,189.96,,,Visualizer
moment,10.036,2.85,0.0,3.44,0.0,,191.12,189.89,,,Visualizer
moment,10.261,3.07,0.0,3.39,0.0,,191.0,189.74,,,Visualizer
moment,10.439,3.21,0.0,3.43,0.0,,190.82,189.82,,,Visualizer
moment,10.678,3.45,0.0,3.42,0.0,,190.65,189.81,,,Visualizer
moment,10.893,3.69,0.0,3.42,0.0,,190.65,189.84,,,Visualizer
moment,11.07,4.01,0.0,3.43,0.0,,190.47,189.85,,,Visualizer
moment,11.295,4.45,0.0,3.41,0.0,,190.18,189.83,,,Visualizer
moment,11.526,4.82,0.0,3.36,0.0,,190.29,189.87,,,Visualizer
moment,11.706,5.25,0.0,3.32,0.0,,190.12,189.87,,,Visualizer
moment,11.927,5.8,0.0,3.26,0.0,,190.06,189.88,,,Visualizer
moment,12.155,6.36,0.0,3.07,0.0,,189.89,189.93,,,Visualizer
moment,12.328,6.85,0.0,2.86,0.0,,189.94,189.9,,,Visualizer
moment,12.553,7.3,0.0,2.59,0.0,,190.29,189.77,,,Visualizer
moment,12.733,7.68,0.0,2.3,0.0,,190.06,189.63,,,Visualizer
moment,12.965,7.97,0.0,1.98,0.0,,190.36,189.74,,,Visualizer
moment,13.186,8.15,0.0,1.72,0.0,,190.29,189.78,,,Visualizer
moment,13.41,8.22,0.0,1.49,0.0,,190.41,189.69,,,Visualizer
moment,13.59,8.33,0.0,1.29,0.0,,190.29,189.67,,,Visualizer
moment,13.816,8.39,0.0,1.09,0.0,,190.18,189.66,,,Visualizer
moment,13.995,8.3,0.0,0.98,0.0,,190.24,189.66,,,Visualizer
moment,14.22,8.48,0.0,0.84,0.0,,190.41,189.55,,,Visualizer
moment,14.45,8.38,0.0,0.73,0.0,,190.24,189.53,,,Visualizer
moment,14.671,8.36,0.07,0.7,0.07,,190.18,189.55,,,Visualizer
moment,14.85,8.59,0.11,0.56,0.11,,190.18,189.59,,,Visualizer
moment,15.029,8.31,0.13,0.51,0.13,,190.06,189.6,,,Visualizer
moment,15.254,8.29,0.14,0.47,0.14,,190.24,189.5,,,Visualizer
moment,15.48,8.38,0.49,0.44,0.48,,190.18,189.52,,,Visualizer
moment,15.66,8.39,0.49,0.46,0.41,,189.89,189.47,,,Visualizer
moment,15.887,8.52,0.5,0.42,0.38,,189.94,189.38,,,Visualizer
moment,16.12,8.53,0.51,0.37,0.38,,189.94,189.33,,,Visualizer
moment,16.288,8.42,0.63,0.33,0.48,,189.89,189.4,,,Visualizer
moment,16.515,8.3,0.71,0.33,0.25,,189.77,189.31,,,Visualizer
moment,16.693,8.42,0.77,0.3,0.28,,189.59,189.26,,,Visualizer
moment,16.92,8.4,0.87,0.31,0.37,,189.54,189.23,,,Visualizer
moment,17.146,8.39,0.88,0.32,0.36,,189.59,189.27,,,Visualizer
moment,17.327,8.42,0.85,0.3,0.22,,189.48,189.24,,,Visualizer
moment,17.55,8.4,1.2,0.29,0.48,,189.54,189.22,,,Visualizer
moment,17.776,8.49,1.2,0.28,0.42,,189.54,189.21,,,Visualizer
moment,17.955,8.49,1.19,0.25,0.31,,189.36,189.12,,,Visualizer
moment,18.18,8.31,1.18,0.24,0.3,,189.13,189.03,,,Visualizer
moment,18.358,8.41,1.18,0.26,0.32,,189.3,189.11,,,Visualizer
moment,18.587,8.44,1.34,0.26,0.14,,189.18,189.18,,,Visualizer
moment,18.81,8.36,1.33,0.24,0.13,,188.89,189.05,,,Visualizer
moment,19.014,8.4,1.44,0.25,0.25,,189.18,188.93,,,Visualizer
moment,19.22,8.42,1.51,0.27,0.32,,189.06,189.02,,,Visualizer
moment,19.439,8.42,1.55,0.25,0.36,,188.78,189.02,,,Visualizer
moment,19.62,8.4,1.54,0.24,0.2,,188.78,188.89,,,Visualizer
moment,19.848,8.37,1.54,0.26,0.21,,188.42,188.85,,,Visualizer
moment,20.076,8.4,1.54,0.27,0.1,,188.42,188.94,,,Visualizer
moment,20.247,8.47,1.82,0.24,0.31,,188.48,188.83,,,Visualizer
moment,20.477,8.39,1.82,0.25,0.28,,188.37,188.77,,,Visualizer
moment,20.653,8.38,1.82,0.26,0.25,,188.13,188.9,,,Visualizer
moment,20.879,8.45,1.84,0.23,0.31,,188.19,188.81,,,Visualizer
moment,21.115,8.39,1.86,0.25,0.31,,188.07,188.75,,,Visualizer
moment,21.287,8.39,1.91,0.24,0.09,,187.84,188.87,,,Visualizer
moment,21.529,8.36,1.92,0.23,0.1,,187.78,188.78,,,Visualizer
moment,21.74,8.39,2.15,0.25,0.31,,187.96,188.71,,,Visualizer
moment,21.914,8.42,2.15,0.24,0.3,,187.66,188.64,,,Visualizer
moment,22.16,8.34,2.16,0.23,0.3,,187.72,188.75,,,Visualizer
moment,22.365,8.35,2.26,0.25,0.36,,187.66,188.76,,,Visualizer
moment,22.546,8.38,2.41,0.24,0.49,,187.66,188.58,,,Visualizer
moment,22.789,8.3,2.39,0.23,0.24,,187.38,188.63,,,Visualizer
moment,22.948,8.3,2.64,0.25,0.48,,187.43,188.69,,,Visualizer
moment,23.175,8.33,2.62,0.26,0.45,,187.31,188.6,,,Visualizer
moment,23.4,8.31,2.61,0.23,0.33,,187.03,188.67,,,Visualizer
moment,23.58,8.24,2.62,0.25,0.22,,187.03,188.59,,,Visualizer
moment,23.81,8.28,2.62,0.27,0.22,,186.97,188.49,,,Visualizer
moment,24.03,8.38,2.76,0.22,0.12,,186.97,188.51,,,Visualizer
moment,24.218,8.17,2.8,0.24,0.18,,186.74,188.56,,,Visualizer
moment,24.435,8.19,3.0,0.25,0.38,,186.67,188.57,,,Visualizer
moment,24.613,8.21,3.02,0.23,0.39,,186.62,188.48,,,Visualizer
moment,24.845,8.18,3.03,0.25,0.4,,186.44,188.39,,,Visualizer
moment,25.076,8.2,3.15,0.25,0.38,,186.27,188.5,,,Visualizer
moment,25.247,8.11,3.27,0.25,0.46,,186.33,188.54,,,Visualizer
moment,25.47,8.12,3.29,0.25,0.29,,185.98,188.36,,,Visualizer
moment,25.696,8.1,3.32,0.27,0.3,,186.03,188.24,,,Visualizer
moment,25.919,8.11,3.35,0.29,0.31,,185.92,188.23,,,Visualizer
moment,26.1,8.15,3.61,0.24,0.45,,185.75,188.34,,,Visualizer
moment,26.279,8.0,3.64,0.26,0.36,,185.69,188.4,,,Visualizer
moment,26.505,8.01,3.67,0.29,0.37,,185.51,188.26,,,Visualizer
moment,26.729,8.09,3.83,0.3,0.5,,185.39,188.31,,,Visualizer
moment,26.954,8.05,3.87,0.28,0.51,,185.11,188.4,,,Visualizer
moment,27.146,7.94,3.92,0.29,0.29,,185.16,188.26,,,Visualizer
moment,27.36,8.05,4.05,0.28,0.4,,185.11,188.25,,,Visualizer
moment,27.54,7.96,4.07,0.29,0.39,,185.05,188.18,,,Visualizer
moment,27.777,7.87,4.11,0.32,0.28,,184.82,188.15,,,Visualizer
moment,27.991,7.95,4.35,0.33,0.47,,184.76,188.11,,,Visualizer
moment,28.17,7.92,4.41,0.33,0.48,,184.7,188.26,,,Visualizer
moment,28.405,7.88,4.42,0.34,0.36,,184.41,188.13,,,Visualizer
moment,28.623,7.9,4.47,0.35,0.37,,184.35,188.12,,,Visualizer
moment,28.799,7.9,4.51,0.33,0.25,,184.3,188.1,,,Visualizer
moment,29.027,7.79,4.81,0.36,0.45,,184.12,188.1,,,Visualizer
moment,29.205,7.83,4.86,0.37,0.44,,184.01,188.16,,,Visualizer
moment,29.43,7.88,4.88,0.35,0.45,,183.83,188.14,,,Visualizer
moment,29.654,7.78,4.95,0.36,0.47,,183.89,187.96,,,Visualizer
moment,29.835,7.74,5.21,0.4,0.69,,183.78,187.98,,,Visualizer
moment,30.066,7.8,5.26,0.38,0.43,,183.66,187.97,,,Visualizer
moment,30.286,7.73,5.31,0.4,0.44,,183.66,188.04,,,Visualizer
moment,30.466,7.75,5.36,0.4,0.44,,183.31,187.98,,,Visualizer
moment,30.697,7.7,5.41,0.42,0.45,,183.26,188.02,,,Visualizer
moment,30.873,7.69,5.73,0.42,0.51,,183.37,188.02,,,Visualizer
moment,31.094,7.7,5.75,0.42,0.48,,183.08,187.97,,,Visualizer
moment,31.318,7.67,5.94,0.41,0.62,,182.97,187.88,,,Visualizer
moment,31.505,7.61,6.08,0.45,0.71,,183.02,187.94,,,Visualizer
moment,31.739,7.66,6.22,0.46,0.8,,182.97,187.9,,,Visualizer
moment,31.951,7.66,6.34,0.44,0.6,,183.02,187.82,,,Visualizer
moment,32.13,7.58,6.52,0.45,0.76,,182.74,187.89,,,Visualizer
moment,32.354,7.57,6.56,0.46,0.61,,182.79,187.87,,,Visualizer
moment,32.534,7.58,6.72,0.47,0.63,,182.62,187.78,,,Visualizer
moment,32.759,7.52,6.9,0.49,0.67,,182.74,187.85,,,Visualizer
moment,32.984,7.55,7.09,0.49,0.74,,182.74,187.81,,,Visualizer
moment,33.168,7.51,7.23,0.48,0.7,,182.68,187.84,,,Visualizer
moment,33.389,7.51,7.26,0.51,0.69,,182.85,187.64,,,Visualizer
moment,33.615,7.45,7.51,0.52,0.76,,182.79,187.58,,,Visualizer
moment,33.797,7.45,7.54,0.55,0.63,,182.45,187.7,,,Visualizer
moment,34.024,7.44,7.76,0.55,0.66,,182.9,187.7,,,Visualizer
moment,34.198,7.47,7.87,0.54,0.63,,182.85,187.6,,,Visualizer
moment,34.426,7.41,8.09,0.57,0.82,,183.02,187.7,,,Visualizer
moment,34.648,7.4,8.13,0.55,0.63,,183.08,187.64,,,Visualizer
moment,34.828,7.35,8.36,0.62,0.61,,183.02,187.59,,,Visualizer
moment,35.054,7.47,8.52,0.62,0.75,,183.31,187.52,,,Visualizer
moment,35.28,7.48,8.68,0.56,0.8,,183.43,187.59,,,Visualizer
moment,35.46,7.17,8.76,0.61,0.64,,183.37,187.66,,,Visualizer
moment,35.686,7.23,8.79,0.61,0.65,,183.66,187.45,,,Visualizer
moment,35.909,7.28,9.23,0.66,0.86,,183.95,187.43,,,Visualizer
moment,36.088,7.38,9.39,0.62,0.73,,184.06,187.54,,,Visualizer
moment,36.321,7.29,9.47,0.6,0.78,,184.24,187.51,,,Visualizer
moment,36.495,7.16,9.75,0.69,0.97,,184.53,187.4,,,Visualizer
moment,36.72,7.36,9.84,0.63,1.03,,184.82,187.3,,,Visualizer
moment,36.947,7.16,10.11,0.63,0.87,,184.87,187.36,,,Visualizer
moment,37.146,7.13,10.33,0.7,0.92,,185.22,187.41,,,Visualizer
moment,37.349,7.28,10.42,0.63,0.93,,185.57,187.3,,,Visualizer
moment,37.575,7.07,10.66,0.71,0.9,,185.8,187.22,,,Visualizer
moment,37.752,7.25,10.83,0.64,0.88,,186.1,187.21,,,Visualizer
moment,37.988,7.09,11.01,0.7,0.89,,186.27,187.26,,,Visualizer
moment,38.207,7.05,11.05,0.72,0.71,,186.79,187.25,,,Visualizer
moment,38.419,7.12,11.41,0.72,0.88,,187.08,187.21,,,Visualizer
moment,38.613,7.07,11.44,0.73,0.77,,187.61,187.07,,,Visualizer
moment,38.79,7.11,11.72,0.72,0.88,,187.78,187.08,,,Visualizer
moment,39.038,6.98,11.93,0.75,0.91,,188.25,187.05,,,Visualizer
moment,39.24,7.03,12.02,0.75,0.97,,188.6,187.16,,,Visualizer
moment,39.417,7.07,12.3,0.76,0.88,,189.01,187.15,,,Visualizer
moment,39.646,7.02,12.51,0.79,1.05,,189.18,187.09,,,Visualizer
moment,39.868,7.01,12.73,0.77,0.99,,189.77,187.01,,,Visualizer
moment,40.052,6.97,12.95,0.78,1.0,,190.01,186.99,,,Visualizer
moment,40.274,6.92,13.07,0.85,0.92,,190.41,187.09,,,Visualizer
moment,40.456,7.04,13.35,0.78,1.03,,190.82,186.97,,,Visualizer
moment,40.69,6.89,13.53,0.82,1.0,,191.12,187.01,,,Visualizer
moment,40.918,6.91,13.66,0.83,0.91,,191.36,187.06,,,Visualizer
moment,41.084,6.92,13.87,0.84,0.91,,191.59,187.01,,,Visualizer
moment,41.324,6.9,14.09,0.86,1.0,,191.83,186.98,,,Visualizer
moment,41.579,6.87,14.38,0.84,1.01,,192.06,186.99,,,Visualizer
moment,41.714,6.84,14.67,0.89,1.01,,192.12,187.14,,,Visualizer
moment,41.939,6.89,14.7,0.83,1.02,,192.24,187.17,,,Visualizer
moment,42.164,6.76,14.97,0.9,1.08,,192.47,187.14,,,Visualizer
moment,42.354,6.81,15.14,0.85,1.03,,192.47,187.0,,,Visualizer
moment,42.571,6.79,15.44,0.9,1.04,,192.47,187.14,,,Visualizer
moment,42.841,6.85,15.59,0.84,1.03,,192.53,187.1,,,Visualizer
moment,43.017,6.71,15.79,0.86,1.07,,192.47,187.16,,,Visualizer
moment,43.2,6.69,16.09,0.89,1.01,,192.59,187.16,,,Visualizer
moment,43.389,6.74,16.15,0.88,0.89,,192.77,187.13,,,Visualizer
moment,43.604,6.73,16.39,0.89,0.93,,192.83,187.1,,,Visualizer
moment,43.831,6.73,16.61,0.89,1.0,,192.71,187.12,,,Visualizer
moment,44.02,6.65,16.89,0.86,0.96,,192.95,187.15,,,Visualizer
moment,44.249,6.65,17.05,0.9,0.97,,193.01,187.26,,,Visualizer
moment,44.461,6.63,17.37,0.9,1.2,,193.24,187.48,,,Visualizer
moment,44.641,6.65,17.66,0.87,1.05,,193.18,187.44,,,Visualizer
moment,44.867,6.61,17.79,0.9,1.01,,193.42,187.25,,,Visualizer
moment,45.045,6.55,18.03,0.94,1.12,,193.54,187.28,,,Visualizer
moment,45.275,6.59,18.31,0.89,1.12,,193.72,187.5,,,Visualizer
moment,45.519,6.56,18.37,0.93,0.98,,193.78,187.4,,,Visualizer
moment,45.675,6.54,18.69,0.94,1.01,,194.13,187.46,,,Visualizer
moment,45.899,6.56,18.96,0.9,1.15,,194.01,187.48,,,Visualizer
moment,46.126,6.5,19.2,0.92,1.15,,194.37,187.43,,,Visualizer
moment,46.315,6.5,19.31,0.95,0.98,,194.37,187.57,,,Visualizer
moment,46.529,6.48,19.59,0.91,1.2,,194.43,187.56,,,Visualizer
moment,46.709,6.46,19.78,0.93,1.07,,194.79,187.51,,,Visualizer
moment,46.936,6.42,20.02,0.92,1.04,,194.67,187.67,,,Visualizer
moment,47.16,6.42,20.25,0.92,1.03,,194.84,187.64,,,Visualizer
moment,47.338,6.45,20.55,0.87,1.22,,195.14,187.63,,,Visualizer
moment,47.565,6.37,20.74,0.93,1.13,,195.32,187.71,,,Visualizer
moment,47.79,6.35,20.95,0.95,1.15,,195.32,187.86,,,Visualizer
moment,47.981,6.38,21.16,0.93,1.12,,195.44,187.87,,,Visualizer
moment,48.194,6.4,21.36,0.92,1.22,,195.38,187.86,,,Visualizer
moment,48.396,6.32,21.63,0.96,1.06,,195.56,187.93,,,Visualizer
moment,48.6,6.33,21.99,0.94,1.2,,195.68,188.03,,,Visualizer
moment,48.832,6.27,22.02,0.95,1.05,,195.62,188.13,,,Visualizer
moment,49.012,6.24,15.45,0.98,-5.81,,195.86,188.13,,,Visualizer
moment,49.232,6.27,15.13,0.97,-6.33,,195.86,188.13,,,Visualizer
moment,49.457,6.24,24.87,0.98,3.19,,195.92,188.18,,,Visualizer
moment,49.645,6.27,24.48,0.92,2.61,,196.04,188.22,,,Visualizer
moment,49.859,6.18,24.54,0.97,2.48,,195.98,188.28,,,Visualizer
moment,50.086,6.21,24.92,0.97,2.63,,196.04,188.37,,,Visualizer
moment,50.284,6.21,24.76,0.99,-4.09,,196.04,188.37,,,Visualizer
moment,50.534,6.17,25.05,0.94,0.18,,196.21,188.41,,,Visualizer
