information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.677,8.88,12.11,1.97,2.18,,93.42,93.54,,,Visualizer
moment,16.889,8.86,12.78,2.0,2.32,,93.55,93.57,,,Visualizer
moment,17.077,8.82,13.42,2.04,2.39,,93.45,93.55,,,Visualizer
moment,17.277,8.84,13.67,2.14,2.44,,93.62,93.53,,,Visualizer
moment,17.48,8.9,14.31,2.18,2.44,,93.55,93.51,,,Visualizer
moment,17.676,8.75,14.82,2.23,2.46,,93.59,93.51,,,Visualizer
moment,17.93,8.82,15.31,2.28,2.6,,93.72,93.51,,,Visualizer
moment,18.127,8.82,15.85,2.36,2.7,,93.72,93.47,,,Visualizer
moment,18.327,8.87,16.56,2.41,2.69,,93.82,93.52,,,Visualizer
moment,18.528,8.91,17.1,2.44,2.82,,93.86,93.47,,,Visualizer
moment,18.74,8.79,17.59,2.5,2.78,,93.99,93.49,,,Visualizer
moment,18.926,8.79,18.32,2.57,2.74,,93.93,93.52,,,Visualizer
moment,19.178,8.84,18.59,2.63,2.83,,94.09,93.47,,,Visualizer
moment,19.382,8.79,19.29,2.69,2.73,,94.09,93.43,,,Visualizer
moment,19.579,8.75,20.17,2.76,2.87,,94.09,93.48,,,Visualizer
moment,19.78,8.76,20.67,2.82,2.87,,94.09,93.45,,,Visualizer
moment,19.978,8.61,20.95,2.92,2.92,,94.13,93.43,,,Visualizer
moment,20.179,8.42,21.76,2.99,2.99,,94.16,93.46,,,Visualizer
moment,20.434,8.3,22.32,3.1,3.07,,94.2,93.53,,,Visualizer
moment,20.627,8.2,23.02,3.17,2.92,,94.06,93.52,,,Visualizer
moment,20.827,8.14,23.56,3.25,2.9,,93.99,93.47,,,Visualizer
moment,21.032,8.08,23.99,3.33,2.81,,93.96,93.45,,,Visualizer
moment,21.228,7.98,24.89,3.39,2.85,,93.93,93.55,,,Visualizer
moment,21.442,7.98,25.08,3.46,2.82,,93.89,93.49,,,Visualizer
moment,21.682,8.0,25.81,3.51,2.82,,93.89,93.46,,,Visualizer
moment,21.877,7.93,26.12,3.53,2.84,,93.86,93.43,,,Visualizer
moment,22.089,7.9,27.21,3.55,2.92,,93.89,93.43,,,Visualizer
moment,22.277,7.84,27.71,3.58,2.92,,93.99,93.48,,,Visualizer
moment,22.477,7.85,28.24,3.61,2.92,,94.13,93.45,,,Visualizer
moment,22.682,7.84,28.73,3.62,2.9,,94.03,93.43,,,Visualizer
moment,22.984,7.84,29.23,3.63,2.85,,94.2,93.44,,,Visualizer
moment,23.127,7.86,30.05,3.64,2.9,,94.27,93.38,,,Visualizer
moment,23.339,7.84,30.56,3.68,2.87,,94.4,93.38,,,Visualizer
moment,23.531,7.85,31.34,3.67,2.9,,94.43,93.39,,,Visualizer
