information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.399,1.57,3.6,0.0,0.37,,89.46,93.54,,,Visualizer
moment,14.668,1.51,3.7,0.0,0.37,,89.59,93.55,,,Visualizer
moment,14.938,1.46,3.7,0.05,0.28,,89.59,93.5,,,Visualizer
moment,15.163,1.51,3.8,0.13,0.37,,89.53,93.46,,,Visualizer
moment,15.434,1.55,3.9,0.24,0.28,,89.82,93.42,,,Visualizer
moment,15.751,1.69,3.9,0.42,0.28,,89.89,93.42,,,Visualizer
moment,15.929,1.76,4.1,0.46,0.37,,89.73,93.42,,,Visualizer
moment,16.245,1.82,4.1,0.58,0.28,,89.43,93.38,,,Visualizer
moment,16.468,2.03,4.3,0.71,0.37,,89.23,93.36,,,Visualizer
moment,16.648,2.29,4.4,0.86,0.46,,88.84,93.33,,,Visualizer
moment,16.963,2.48,4.4,0.88,0.37,,88.35,93.32,,,Visualizer
moment,17.233,2.57,4.6,1.05,0.46,,88.09,93.33,,,Visualizer
moment,17.413,2.97,4.7,1.24,0.46,,87.66,93.33,,,Visualizer
moment,17.684,3.41,4.8,1.38,0.46,,87.27,93.24,,,Visualizer
moment,17.908,3.84,5.0,1.48,0.55,,86.91,93.33,,,Visualizer
moment,18.182,4.23,5.3,1.57,0.74,,86.62,93.35,,,Visualizer
moment,18.403,4.59,5.4,1.6,0.74,,86.33,93.37,,,Visualizer
moment,18.673,4.91,5.7,1.6,0.83,,86.3,93.38,,,Visualizer
moment,18.898,5.11,5.8,1.62,0.83,,86.26,93.3,,,Visualizer
moment,19.168,5.3,6.2,1.58,1.01,,86.43,93.34,,,Visualizer
moment,19.438,5.46,6.4,1.6,1.01,,86.46,93.36,,,Visualizer
moment,19.663,5.56,6.8,1.57,1.1,,86.62,93.33,,,Visualizer
moment,19.935,5.68,7.0,1.52,1.2,,86.98,93.29,,,Visualizer
moment,20.158,5.73,7.4,1.54,1.1,,87.24,93.29,,,Visualizer
moment,20.428,5.81,7.5,1.53,1.1,,87.3,93.21,,,Visualizer
moment,20.743,5.84,8.0,1.53,1.2,,87.56,93.18,,,Visualizer
moment,20.923,5.87,8.4,1.5,1.29,,87.7,93.22,,,Visualizer
moment,21.238,5.88,8.5,1.5,1.2,,87.82,93.15,,,Visualizer
moment,21.463,5.89,9.0,1.49,1.38,,87.82,93.1,,,Visualizer
moment,21.688,5.86,9.4,1.49,1.29,,87.92,93.12,,,Visualizer
moment,22.003,5.88,9.5,1.46,1.29,,87.99,93.03,,,Visualizer
moment,22.229,5.88,10.1,1.48,1.29,,87.99,93.0,,,Visualizer
moment,22.408,5.8,10.4,1.5,1.29,,87.89,92.94,,,Visualizer
moment,22.678,5.84,10.6,1.51,1.38,,87.92,92.92,,,Visualizer
moment,22.904,5.84,11.0,1.49,1.38,,87.82,92.85,,,Visualizer
moment,23.173,5.77,11.4,1.48,1.47,,87.76,92.8,,,Visualizer
moment,23.398,5.76,11.7,1.53,1.47,,87.73,92.85,,,Visualizer
moment,23.671,5.78,12.0,1.52,1.47,,87.66,92.81,,,Visualizer
moment,23.938,5.75,12.4,1.48,1.38,,87.63,92.73,,,Visualizer
moment,24.163,5.69,12.8,1.5,1.47,,87.43,92.67,,,Visualizer
moment,24.433,5.68,13.1,1.5,1.47,,87.46,92.69,,,Visualizer
moment,24.658,5.65,13.6,1.5,1.47,,87.37,92.64,,,Visualizer
moment,24.93,5.64,13.9,1.54,1.47,,87.4,92.57,,,Visualizer
moment,25.153,5.63,14.2,1.54,1.47,,87.34,92.55,,,Visualizer
moment,25.423,5.59,14.5,1.55,1.47,,87.34,92.44,,,Visualizer
moment,25.696,5.6,15.0,1.53,1.47,,87.3,92.44,,,Visualizer
moment,25.918,5.55,15.4,1.55,1.56,,87.24,92.36,,,Visualizer
moment,26.188,5.5,15.7,1.57,1.47,,87.27,92.35,,,Visualizer
moment,26.503,5.52,16.2,1.57,1.56,,87.2,92.34,,,Visualizer
moment,26.683,5.47,16.7,1.57,1.56,,87.14,92.25,,,Visualizer
moment,26.953,5.46,16.8,1.6,1.47,,87.14,92.21,,,Visualizer
moment,27.227,5.45,17.3,1.6,1.47,,87.17,92.17,,,Visualizer
moment,27.403,5.41,17.6,1.6,1.47,,87.14,92.16,,,Visualizer
moment,27.675,5.39,18.0,1.58,1.56,,87.17,92.17,,,Visualizer
moment,27.988,5.37,18.3,1.6,1.47,,87.11,92.08,,,Visualizer
moment,28.168,5.31,18.8,1.61,1.47,,87.01,92.07,,,Visualizer
moment,28.438,5.34,19.1,1.61,1.47,,87.01,92.0,,,Visualizer
moment,28.663,5.28,19.5,1.62,1.56,,87.01,91.96,,,Visualizer
moment,28.933,5.27,20.0,1.6,1.56,,86.88,91.87,,,Visualizer
moment,29.158,5.24,20.3,1.64,1.47,,86.95,91.87,,,Visualizer
moment,29.428,5.23,20.6,1.61,1.47,,86.95,91.85,,,Visualizer
moment,29.653,5.2,21.1,1.59,1.66,,86.91,91.77,,,Visualizer
moment,29.923,5.14,21.5,1.66,1.56,,86.95,91.71,,,Visualizer
moment,30.193,5.17,21.8,1.65,1.56,,86.91,91.77,,,Visualizer
moment,30.418,5.13,22.1,1.61,1.47,,86.82,91.65,,,Visualizer
moment,30.688,5.09,22.6,1.64,1.38,,87.04,91.62,,,Visualizer
moment,30.913,5.07,23.0,1.68,1.56,,86.91,91.56,,,Visualizer
moment,31.186,5.07,23.3,1.67,1.56,,87.07,91.52,,,Visualizer
moment,31.453,5.03,23.8,1.66,1.56,,87.04,91.56,,,Visualizer
moment,31.678,5.03,24.2,1.64,1.56,,87.07,91.47,,,Visualizer
moment,31.993,4.98,24.5,1.65,1.56,,87.17,91.39,,,Visualizer
moment,32.218,4.95,25.0,1.68,1.56,,87.2,91.37,,,Visualizer
moment,32.491,4.92,25.3,1.7,1.47,,87.27,91.35,,,Visualizer
moment,32.668,4.92,25.7,1.69,1.56,,87.3,91.31,,,Visualizer
moment,32.983,4.89,26.0,1.63,1.56,,87.37,91.28,,,Visualizer
moment,33.163,4.86,26.5,1.63,1.56,,87.5,91.23,,,Visualizer
moment,33.433,4.83,26.8,1.65,1.47,,87.53,91.22,,,Visualizer
moment,33.658,4.82,27.2,1.65,1.38,,87.56,91.24,,,Visualizer
moment,33.93,4.77,27.5,1.66,1.56,,87.7,91.09,,,Visualizer
moment,34.153,4.74,28.0,1.68,1.56,,87.7,91.09,,,Visualizer
moment,34.423,4.75,28.3,1.67,1.47,,87.79,91.02,,,Visualizer
moment,34.693,4.72,28.7,1.67,1.56,,87.89,91.03,,,Visualizer
moment,34.918,4.71,29.2,1.64,1.56,,87.92,90.96,,,Visualizer
moment,35.143,4.68,29.5,1.63,1.47,,87.89,90.93,,,Visualizer
moment,35.413,4.62,29.9,1.65,1.56,,87.92,90.9,,,Visualizer
moment,35.683,4.64,30.2,1.65,1.56,,87.99,90.84,,,Visualizer
moment,35.908,4.58,30.7,1.68,1.56,,87.92,90.85,,,Visualizer
moment,36.178,4.57,31.0,1.69,1.56,,88.09,90.89,,,Visualizer
moment,36.493,4.55,31.4,1.7,1.56,,88.02,90.81,,,Visualizer
moment,36.673,4.52,31.8,1.71,1.47,,88.18,90.75,,,Visualizer
moment,36.943,4.54,32.2,1.68,1.56,,88.05,90.75,,,Visualizer
moment,37.219,4.48,32.5,1.67,1.47,,88.05,90.68,,,Visualizer
moment,37.483,4.45,33.0,1.67,1.47,,88.18,90.71,,,Visualizer
moment,37.663,4.42,33.5,1.67,1.66,,88.21,90.66,,,Visualizer
moment,37.888,4.39,33.7,1.68,1.56,,88.15,90.6,,,Visualizer
moment,38.158,4.42,34.0,1.69,1.56,,88.18,90.62,,,Visualizer
moment,38.383,4.35,34.4,1.68,1.56,,88.18,90.55,,,Visualizer
moment,38.653,4.33,34.7,1.68,1.56,,88.12,90.53,,,Visualizer
moment,38.922,4.3,35.2,1.69,1.56,,88.18,90.49,,,Visualizer
moment,39.193,4.3,35.5,1.68,1.47,,88.35,90.55,,,Visualizer
moment,39.418,4.25,36.1,1.67,1.56,,88.25,90.42,,,Visualizer
moment,39.643,4.21,36.4,1.68,1.56,,88.28,90.42,,,Visualizer
moment,39.913,4.23,36.7,1.69,1.56,,88.38,90.4,,,Visualizer
moment,40.138,4.21,37.2,1.63,1.56,,88.45,90.42,,,Visualizer
moment,40.411,4.15,37.4,1.64,1.56,,88.35,90.42,,,Visualizer
moment,40.677,4.16,37.9,1.65,1.56,,88.35,90.32,,,Visualizer
moment,40.903,4.12,38.2,1.66,1.56,,88.48,90.28,,,Visualizer
moment,41.177,4.08,38.5,1.69,1.47,,88.41,90.31,,,Visualizer
moment,41.442,4.08,39.0,1.66,1.47,,88.38,90.23,,,Visualizer
moment,41.668,4.06,39.4,1.64,1.56,,88.45,90.2,,,Visualizer
moment,41.939,4.03,39.8,1.62,1.47,,88.48,90.22,,,Visualizer
moment,42.208,3.99,40.2,1.63,1.56,,88.54,90.2,,,Visualizer
moment,42.388,3.96,40.7,1.61,1.56,,88.54,90.11,,,Visualizer
moment,42.747,3.95,40.8,1.61,1.47,,88.64,90.11,,,Visualizer
moment,42.883,3.93,41.5,1.6,1.56,,88.64,90.12,,,Visualizer
moment,43.245,3.9,41.6,1.64,1.47,,88.54,90.09,,,Visualizer
moment,43.467,3.85,42.1,1.63,1.47,,88.61,90.08,,,Visualizer
moment,43.738,3.85,42.4,1.62,1.47,,88.61,90.05,,,Visualizer
moment,43.917,3.85,42.9,1.61,1.47,,88.64,89.99,,,Visualizer
moment,44.142,3.79,43.1,1.62,1.47,,88.61,89.97,,,Visualizer
moment,44.412,3.76,43.4,1.66,1.47,,88.61,90.01,,,Visualizer
moment,44.637,3.79,43.9,1.61,1.47,,88.61,90.01,,,Visualizer
