information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.437,8.97,15.15,1.66,2.23,,194.47,191.69,,,Visualizer
moment,20.643,9.03,15.69,1.67,2.51,,194.53,191.73,,,Visualizer
moment,20.837,9.02,16.5,1.66,2.9,,194.53,191.82,,,Visualizer
moment,21.036,9.0,17.03,1.65,2.8,,194.59,191.63,,,Visualizer
moment,21.29,8.98,17.62,1.66,2.71,,194.59,191.68,,,Visualizer
moment,21.49,9.03,18.12,1.65,2.86,,194.71,191.77,,,Visualizer
moment,21.687,8.99,18.65,1.64,2.85,,194.53,191.63,,,Visualizer
moment,21.89,9.0,18.84,1.66,2.67,,194.71,191.75,,,Visualizer
moment,22.095,9.02,19.63,1.7,2.5,,194.59,191.8,,,Visualizer
moment,22.287,9.02,20.06,1.68,2.35,,194.35,191.8,,,Visualizer
moment,22.537,8.94,20.53,1.69,2.32,,194.47,191.9,,,Visualizer
moment,22.746,8.98,21.18,1.71,2.43,,194.35,191.81,,,Visualizer
moment,22.937,9.07,21.72,1.68,2.47,,194.41,191.86,,,Visualizer
moment,23.137,8.97,22.34,1.7,2.61,,194.11,191.64,,,Visualizer
moment,23.34,8.99,22.77,1.7,2.61,,194.05,191.63,,,Visualizer
moment,23.537,9.0,23.36,1.69,2.72,,193.82,191.69,,,Visualizer
moment,23.788,8.95,23.73,1.73,2.45,,193.93,191.97,,,Visualizer
moment,23.989,9.01,24.36,1.72,2.54,,193.51,191.86,,,Visualizer
moment,24.187,8.94,24.73,1.72,2.62,,193.34,191.82,,,Visualizer
moment,24.388,8.89,25.52,1.75,2.65,,193.28,191.8,,,Visualizer
moment,24.588,8.95,26.03,1.74,2.57,,193.28,191.87,,,Visualizer
moment,24.791,8.91,26.46,1.75,2.63,,192.98,191.85,,,Visualizer
moment,25.036,8.9,27.01,1.75,2.55,,192.57,191.66,,,Visualizer
moment,25.237,8.9,27.52,1.74,2.49,,192.33,191.74,,,Visualizer
moment,25.44,8.79,27.95,1.76,2.34,,192.09,191.8,,,Visualizer
moment,25.637,8.87,28.6,1.76,2.47,,191.74,191.85,,,Visualizer
moment,25.838,8.83,28.81,1.75,2.46,,191.74,191.78,,,Visualizer
moment,26.088,8.76,29.52,1.74,2.42,,191.79,191.62,,,Visualizer
moment,26.288,8.82,30.07,1.73,2.45,,191.5,191.71,,,Visualizer
moment,26.493,8.77,30.51,1.72,2.46,,191.79,191.54,,,Visualizer
moment,26.702,8.69,31.13,1.74,2.43,,191.38,191.6,,,Visualizer
moment,26.888,8.72,31.6,1.74,2.4,,191.32,191.59,,,Visualizer
moment,27.089,8.68,32.36,1.76,2.73,,190.91,191.47,,,Visualizer
moment,27.292,8.62,32.59,1.76,2.83,,190.97,191.38,,,Visualizer
moment,27.537,8.65,33.47,1.78,2.85,,191.09,191.42,,,Visualizer
