information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.033,5.12,14.3,4.91,4.05,,91.62,96.82,,,Visualizer
moment,10.258,5.05,15.1,4.88,4.15,,91.16,96.69,,,Visualizer
moment,10.438,4.94,15.9,4.99,4.26,,90.76,96.56,,,Visualizer
moment,10.663,4.96,16.7,4.98,4.15,,90.49,96.38,,,Visualizer
moment,10.888,4.88,17.5,5.02,4.15,,90.33,96.21,,,Visualizer
moment,11.069,4.81,18.7,5.06,4.15,,90.2,96.07,,,Visualizer
moment,11.293,4.81,19.1,5.04,4.15,,90.13,95.9,,,Visualizer
moment,11.473,4.79,20.3,5.0,4.15,,90.06,95.78,,,Visualizer
moment,11.699,4.74,21.0,5.03,4.05,,90.06,95.6,,,Visualizer
moment,11.923,4.74,21.8,5.04,4.15,,89.96,95.48,,,Visualizer
moment,12.148,4.77,22.7,5.0,4.15,,89.8,95.36,,,Visualizer
moment,12.328,4.75,23.4,5.05,3.94,,89.63,95.17,,,Visualizer
moment,12.553,4.67,24.1,4.97,3.94,,89.57,95.07,,,Visualizer
moment,12.733,4.55,25.3,4.99,4.05,,89.53,94.97,,,Visualizer
moment,12.958,4.6,26.0,4.98,3.94,,89.53,94.81,,,Visualizer
moment,13.138,4.59,26.8,4.96,3.84,,89.43,94.73,,,Visualizer
moment,13.363,4.62,27.6,4.97,4.05,,89.43,94.61,,,Visualizer
moment,13.588,4.71,28.3,5.14,3.94,,89.34,94.45,,,Visualizer
moment,13.768,4.82,29.0,5.15,3.84,,89.37,94.33,,,Visualizer
moment,13.993,4.73,29.9,5.16,4.05,,89.37,94.27,,,Visualizer
moment,14.218,4.68,30.6,5.11,3.94,,89.43,94.12,,,Visualizer
moment,14.398,4.65,31.8,5.11,3.94,,89.47,94.03,,,Visualizer
moment,14.623,4.61,32.6,5.08,4.05,,89.3,93.89,,,Visualizer
moment,14.805,4.57,33.4,5.0,4.15,,89.04,93.85,,,Visualizer
moment,15.028,4.48,34.2,5.0,4.15,,88.91,93.71,,,Visualizer
moment,15.253,4.53,34.9,4.97,4.05,,88.71,93.66,,,Visualizer
moment,15.433,4.55,35.7,4.95,4.05,,88.81,93.6,,,Visualizer
moment,15.658,4.57,36.6,4.95,4.15,,88.74,93.55,,,Visualizer
moment,15.883,4.54,37.2,4.98,3.94,,88.91,93.41,,,Visualizer
moment,16.064,4.61,37.9,4.97,3.84,,88.81,93.3,,,Visualizer
moment,16.288,4.63,38.8,4.94,4.05,,88.91,93.25,,,Visualizer
moment,16.468,4.5,39.9,4.93,3.94,,89.11,93.21,,,Visualizer
moment,16.694,4.53,40.3,4.93,3.84,,89.2,93.14,,,Visualizer
