information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.5,1.75,0.0,7.56,0.0,,89.3,88.41,,,Visualizer
moment,4.766,1.91,0.0,7.53,0.0,,89.37,88.49,,,Visualizer
moment,4.994,2.14,0.0,7.45,0.0,,89.4,88.57,,,Visualizer
moment,5.265,2.43,0.0,7.39,0.0,,89.2,88.64,,,Visualizer
moment,5.488,2.7,0.0,7.24,0.0,,89.2,88.67,,,Visualizer
moment,5.758,2.97,0.0,6.87,0.0,,89.16,88.79,,,Visualizer
moment,6.034,3.14,0.0,6.42,0.0,,89.16,88.85,,,Visualizer
moment,6.259,3.25,0.0,5.86,0.0,,89.03,88.84,,,Visualizer
moment,6.525,3.34,0.0,5.26,0.0,,89.16,88.9,,,Visualizer
moment,6.749,3.4,0.0,4.64,0.0,,89.03,88.89,,,Visualizer
moment,7.019,3.43,0.0,3.99,0.0,,88.93,88.82,,,Visualizer
moment,7.242,3.41,0.0,3.39,0.0,,88.96,88.9,,,Visualizer
moment,7.516,3.35,0.3,2.85,0.29,,89.03,88.92,,,Visualizer
moment,7.737,3.31,0.2,2.44,0.19,,88.89,88.92,,,Visualizer
moment,8.006,3.34,0.3,1.95,0.29,,88.96,88.93,,,Visualizer
moment,8.283,3.24,0.5,1.63,0.48,,88.96,88.89,,,Visualizer
moment,8.503,3.19,0.6,1.33,0.29,,88.89,88.92,,,Visualizer
moment,8.774,3.1,0.8,1.11,0.58,,88.96,88.83,,,Visualizer
moment,8.998,3.12,0.9,0.98,0.48,,88.89,88.73,,,Visualizer
moment,9.321,3.08,1.2,0.81,0.77,,88.93,88.7,,,Visualizer
moment,9.5,3.08,1.1,0.72,0.48,,88.79,88.67,,,Visualizer
moment,9.766,3.03,1.4,0.64,0.68,,88.83,88.67,,,Visualizer
moment,9.99,3.03,1.4,0.55,0.58,,88.83,88.66,,,Visualizer
moment,10.26,3.01,1.4,0.55,0.19,,88.86,88.67,,,Visualizer
moment,10.617,3.04,1.6,0.49,0.48,,88.79,88.58,,,Visualizer
moment,10.752,3.05,1.6,0.46,0.19,,88.79,88.5,,,Visualizer
moment,11.03,2.99,1.8,0.46,0.39,,88.83,88.55,,,Visualizer
moment,11.247,3.04,2.2,0.39,0.77,,88.76,88.51,,,Visualizer
moment,11.526,3.01,2.1,0.4,0.39,,88.73,88.51,,,Visualizer
moment,11.744,3.03,2.1,0.35,0.48,,88.62,88.38,,,Visualizer
moment,12.015,3.01,2.1,0.39,0.39,,88.66,88.4,,,Visualizer
moment,12.238,3.02,2.3,0.33,0.1,,88.62,88.4,,,Visualizer
moment,12.508,3.01,2.3,0.36,0.19,,88.49,88.37,,,Visualizer
moment,12.829,3.01,2.6,0.39,0.48,,88.49,88.37,,,Visualizer
moment,13.005,3.07,2.6,0.33,0.29,,88.56,88.36,,,Visualizer
moment,13.277,3.04,3.0,0.26,0.68,,88.39,88.36,,,Visualizer
moment,13.498,2.95,2.9,0.31,0.58,,88.46,88.3,,,Visualizer
moment,13.769,2.98,2.9,0.35,0.48,,88.39,88.33,,,Visualizer
moment,13.992,3.0,3.0,0.32,0.48,,88.26,88.27,,,Visualizer
moment,14.264,3.0,3.0,0.36,0.39,,88.22,88.3,,,Visualizer
moment,14.487,3.02,3.2,0.39,0.29,,88.32,88.29,,,Visualizer
moment,14.759,3.05,3.3,0.34,0.39,,88.16,88.27,,,Visualizer
moment,15.029,2.99,3.5,0.38,0.48,,88.16,88.26,,,Visualizer
moment,15.253,3.1,3.4,0.31,0.39,,88.12,88.2,,,Visualizer
moment,15.568,3.05,3.6,0.24,0.39,,88.16,88.22,,,Visualizer
moment,15.791,2.99,3.7,0.44,0.39,,88.09,88.22,,,Visualizer
moment,16.018,3.24,3.8,0.88,0.48,,87.89,88.22,,,Visualizer
moment,16.245,3.74,3.8,1.46,0.29,,87.82,88.26,,,Visualizer
moment,16.514,4.49,3.9,1.96,0.29,,87.59,88.25,,,Visualizer
moment,16.742,5.13,4.1,2.34,0.29,,87.62,88.19,,,Visualizer
moment,17.006,5.92,4.4,2.56,0.58,,87.96,88.22,,,Visualizer
moment,17.297,6.57,4.6,2.67,0.77,,88.49,88.22,,,Visualizer
moment,17.538,7.01,5.4,2.7,1.45,,89.27,88.2,,,Visualizer
moment,17.771,7.28,5.9,2.77,1.74,,90.18,88.23,,,Visualizer
moment,17.999,7.48,6.5,2.86,2.22,,91.03,88.24,,,Visualizer
moment,18.271,7.64,7.5,3.01,2.8,,91.68,88.27,,,Visualizer
moment,18.538,7.73,7.5,3.24,2.8,,91.71,88.33,,,Visualizer
moment,18.766,7.96,9.5,3.45,3.48,,91.37,88.38,,,Visualizer
moment,18.99,8.1,10.3,3.61,3.67,,90.62,88.42,,,Visualizer
moment,19.286,7.96,11.7,3.78,4.06,,90.04,88.52,,,Visualizer
moment,19.53,7.84,12.8,3.91,4.44,,89.43,88.7,,,Visualizer
moment,19.757,7.78,14.3,4.06,4.64,,89.4,88.82,,,Visualizer
moment,20.024,7.79,15.3,4.14,4.83,,89.33,88.9,,,Visualizer
moment,20.272,7.79,16.3,4.17,4.83,,89.57,88.93,,,Visualizer
moment,20.522,7.75,17.7,4.26,4.74,,89.8,88.88,,,Visualizer
moment,20.744,7.75,18.7,4.25,4.73,,90.11,88.88,,,Visualizer
moment,21.031,7.76,20.2,4.25,4.74,,90.35,88.93,,,Visualizer
moment,21.256,7.75,21.2,4.3,4.73,,90.48,88.92,,,Visualizer
moment,21.509,7.73,21.7,4.29,4.73,,90.69,88.93,,,Visualizer
moment,21.785,7.67,23.8,4.32,4.93,,90.82,89.03,,,Visualizer
moment,22.105,7.6,25.4,4.31,5.02,,90.79,89.01,,,Visualizer
moment,22.275,7.53,25.9,4.26,5.02,,90.72,89.1,,,Visualizer
moment,22.498,7.48,27.4,4.3,4.93,,90.59,89.15,,,Visualizer
moment,22.767,7.43,29.0,4.31,5.03,,90.66,89.22,,,Visualizer
moment,23.008,7.37,30.0,4.33,5.02,,90.32,89.21,,,Visualizer
moment,23.265,7.35,31.6,4.35,5.02,,90.21,89.36,,,Visualizer
moment,23.496,7.3,32.1,4.42,5.02,,90.14,89.41,,,Visualizer
moment,23.805,7.3,34.1,4.36,4.93,,90.01,89.35,,,Visualizer
moment,24.073,6.83,34.7,4.08,5.02,,89.84,89.44,,,Visualizer
moment,24.27,5.96,36.1,3.83,4.83,,89.84,89.38,,,Visualizer
moment,24.541,5.31,37.4,3.57,4.64,,89.57,89.37,,,Visualizer
