information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.141,1.18,0.0,0.45,0.0,,92.8,93.75,,,Visualizer
moment,12.32,1.2,0.0,0.35,0.0,,92.63,93.68,,,Visualizer
moment,12.546,1.21,0.0,0.27,0.0,,92.36,93.67,,,Visualizer
moment,12.726,1.24,0.0,0.21,0.0,,92.33,93.62,,,Visualizer
moment,12.954,1.25,0.0,0.16,0.0,,92.12,93.67,,,Visualizer
moment,13.175,1.26,0.0,0.13,0.0,,91.86,93.72,,,Visualizer
moment,13.355,1.26,0.0,0.1,0.0,,91.86,93.67,,,Visualizer
moment,13.631,1.27,0.0,0.08,0.0,,91.52,93.64,,,Visualizer
moment,13.806,1.28,0.0,0.06,0.0,,91.59,93.61,,,Visualizer
moment,13.99,1.28,0.0,0.05,0.0,,91.32,93.6,,,Visualizer
moment,14.213,1.28,0.0,0.04,0.0,,91.29,93.49,,,Visualizer
moment,14.39,1.27,0.0,0.03,0.0,,91.15,93.45,,,Visualizer
moment,14.616,1.29,0.0,0.02,0.0,,91.09,93.53,,,Visualizer
moment,14.841,1.34,0.06,0.02,0.06,,90.99,93.47,,,Visualizer
moment,15.065,1.37,0.09,0.01,0.09,,90.92,93.48,,,Visualizer
moment,15.248,1.39,0.14,0.01,0.15,,90.92,93.46,,,Visualizer
moment,15.475,1.4,0.17,0.01,0.18,,90.82,93.52,,,Visualizer
moment,15.657,1.42,0.21,0.01,0.22,,90.65,93.5,,,Visualizer
moment,15.876,1.43,0.55,0.0,0.49,,90.79,93.33,,,Visualizer
moment,16.055,1.43,0.52,0.0,0.42,,90.65,93.39,,,Visualizer
moment,16.374,1.42,0.73,0.14,0.61,,90.72,93.39,,,Visualizer
moment,16.506,1.42,0.92,0.5,0.75,,90.85,93.42,,,Visualizer
moment,16.687,1.39,0.92,1.07,0.74,,90.82,93.38,,,Visualizer
moment,16.911,1.34,0.91,2.02,0.39,,90.85,93.32,,,Visualizer
moment,17.136,1.35,1.15,3.08,0.6,,91.09,93.35,,,Visualizer
moment,17.316,1.43,1.16,4.22,0.45,,91.05,93.34,,,Visualizer
moment,17.704,1.72,1.53,4.97,0.64,,91.22,93.24,,,Visualizer
moment,17.814,2.46,1.68,4.79,0.82,,91.45,93.27,,,Visualizer
moment,17.945,3.03,1.85,4.25,0.83,,92.16,93.34,,,Visualizer
moment,18.172,3.15,1.8,3.62,0.67,,92.53,93.34,,,Visualizer
moment,18.354,3.13,2.32,3.15,1.03,,92.93,93.31,,,Visualizer
moment,18.576,3.26,2.51,2.78,1.02,,93.41,93.24,,,Visualizer
moment,18.801,3.36,2.54,2.46,0.74,,93.88,93.26,,,Visualizer
moment,18.98,3.45,2.97,2.22,1.26,,94.16,93.27,,,Visualizer
moment,19.205,3.52,3.2,2.11,1.21,,94.57,93.27,,,Visualizer
moment,19.385,3.6,3.51,2.02,0.95,,94.98,93.26,,,Visualizer
moment,19.61,3.78,3.62,1.95,1.16,,95.36,93.21,,,Visualizer
moment,19.839,3.95,4.05,1.9,1.28,,95.7,93.26,,,Visualizer
moment,20.016,4.07,4.24,1.83,1.33,,95.94,93.29,,,Visualizer
moment,20.241,4.14,4.58,1.84,1.15,,96.22,93.29,,,Visualizer
moment,20.466,4.33,5.29,1.86,1.95,,96.46,93.2,,,Visualizer
moment,20.649,4.51,5.33,1.85,1.4,,96.71,93.28,,,Visualizer
moment,20.872,4.7,5.77,1.81,1.8,,96.88,93.34,,,Visualizer
moment,21.102,4.78,6.24,1.87,1.73,,97.02,93.31,,,Visualizer
moment,21.277,4.96,6.45,1.86,1.52,,97.09,93.39,,,Visualizer
moment,21.501,5.13,6.89,1.91,1.76,,97.02,93.39,,,Visualizer
moment,21.727,5.29,7.19,1.93,1.71,,97.02,93.43,,,Visualizer
moment,21.905,5.45,7.69,1.95,1.84,,96.91,93.45,,,Visualizer
moment,22.134,5.58,7.97,1.97,1.81,,96.77,93.48,,,Visualizer
moment,22.314,5.76,8.29,1.97,1.92,,96.67,93.56,,,Visualizer
moment,22.536,5.92,8.93,1.99,2.02,,96.53,93.56,,,Visualizer
moment,22.761,6.07,9.47,2.0,2.12,,96.64,93.56,,,Visualizer
moment,22.941,6.24,9.78,1.98,2.05,,96.5,93.56,,,Visualizer
moment,23.165,6.4,10.13,1.94,2.08,,96.46,93.71,,,Visualizer
moment,23.397,6.55,10.66,1.93,2.17,,96.57,93.75,,,Visualizer
moment,23.572,6.69,11.32,1.94,2.21,,96.43,93.73,,,Visualizer
moment,23.797,6.89,11.68,1.93,2.17,,96.46,93.85,,,Visualizer
moment,24.021,7.01,12.14,1.91,2.23,,96.6,93.83,,,Visualizer
moment,24.201,7.12,12.62,1.93,2.4,,96.53,93.87,,,Visualizer
moment,24.426,7.29,13.27,1.96,2.31,,96.64,93.9,,,Visualizer
moment,24.607,7.48,13.55,1.95,2.33,,96.67,93.86,,,Visualizer
moment,24.833,7.64,13.96,1.93,2.38,,96.74,93.93,,,Visualizer
moment,25.056,7.76,14.69,1.92,2.46,,96.64,93.95,,,Visualizer
moment,25.326,7.92,15.38,1.92,2.49,,96.74,93.94,,,Visualizer
moment,25.461,8.01,15.63,1.88,2.46,,96.71,93.96,,,Visualizer
moment,25.64,7.94,16.11,1.84,2.47,,96.71,93.97,,,Visualizer
moment,25.866,7.89,16.61,1.8,2.52,,96.5,93.97,,,Visualizer
moment,26.095,7.86,17.35,1.8,2.56,,96.64,93.99,,,Visualizer
moment,26.275,7.85,17.77,1.78,2.5,,96.43,94.05,,,Visualizer
moment,26.496,7.81,18.02,1.77,2.5,,96.36,94.06,,,Visualizer
moment,26.725,7.75,18.74,1.78,2.48,,96.43,94.05,,,Visualizer
moment,26.9,7.78,19.24,1.76,2.52,,96.43,94.08,,,Visualizer
moment,27.126,7.73,19.98,1.75,2.5,,96.36,94.11,,,Visualizer
moment,27.305,7.71,20.29,1.73,2.63,,96.25,94.13,,,Visualizer
moment,27.534,7.67,20.43,1.72,2.21,,96.22,94.07,,,Visualizer
moment,27.756,7.65,21.28,1.73,2.42,,96.18,94.08,,,Visualizer
moment,27.935,7.66,21.78,1.74,2.47,,96.18,94.09,,,Visualizer
moment,28.164,7.64,22.36,1.72,2.49,,96.22,94.1,,,Visualizer
moment,28.386,7.56,22.81,1.71,2.52,,96.15,94.14,,,Visualizer
moment,28.566,7.55,23.48,1.75,2.52,,96.15,94.09,,,Visualizer
moment,28.792,7.55,23.94,1.76,2.47,,96.15,94.13,,,Visualizer
moment,28.979,7.56,24.49,1.78,2.56,,96.01,94.11,,,Visualizer
moment,29.198,7.5,24.99,1.76,2.46,,95.91,94.11,,,Visualizer
moment,29.42,7.48,25.39,1.75,2.44,,95.87,94.13,,,Visualizer
moment,29.6,7.46,25.89,1.76,2.52,,95.8,94.13,,,Visualizer
moment,29.826,7.46,26.4,1.74,2.57,,95.77,94.11,,,Visualizer
moment,30.05,7.43,27.1,1.73,2.49,,95.7,94.15,,,Visualizer
moment,30.233,7.37,27.57,1.76,2.52,,95.7,94.09,,,Visualizer
moment,30.457,7.37,28.07,1.8,2.52,,95.7,94.06,,,Visualizer
moment,30.638,7.41,28.57,1.79,2.52,,95.49,94.08,,,Visualizer
moment,30.862,7.35,29.04,1.78,2.54,,95.46,94.08,,,Visualizer
moment,31.086,7.32,29.75,1.77,2.46,,95.43,93.98,,,Visualizer
moment,31.265,7.31,30.27,1.76,2.61,,95.36,94.03,,,Visualizer
moment,31.502,7.28,30.72,1.76,2.47,,95.36,94.0,,,Visualizer
moment,31.717,7.25,31.29,1.79,2.59,,95.25,94.0,,,Visualizer
moment,31.897,7.26,31.64,1.8,2.46,,95.22,94.03,,,Visualizer
moment,32.126,7.25,32.15,1.81,2.51,,95.15,94.01,,,Visualizer
moment,32.347,7.2,32.91,1.82,2.53,,95.15,93.97,,,Visualizer
moment,32.525,7.19,33.36,1.81,2.47,,94.94,93.96,,,Visualizer
moment,32.752,7.16,33.91,1.8,2.59,,94.8,93.93,,,Visualizer
moment,32.977,7.13,34.58,1.83,2.54,,94.77,93.92,,,Visualizer
moment,33.155,7.11,34.84,1.86,2.59,,94.77,93.96,,,Visualizer
moment,33.38,7.16,35.3,1.83,2.5,,94.63,93.9,,,Visualizer
moment,33.56,7.08,36.05,1.85,2.53,,94.6,93.94,,,Visualizer
moment,33.786,7.07,36.43,1.85,2.43,,94.74,93.88,,,Visualizer
moment,34.012,7.06,37.02,1.81,2.55,,94.5,93.86,,,Visualizer
moment,34.283,7.0,37.81,1.81,2.62,,94.6,93.82,,,Visualizer
moment,34.415,6.98,38.08,1.85,2.57,,94.5,93.78,,,Visualizer
moment,34.596,7.0,38.45,1.87,2.51,,94.5,93.71,,,Visualizer
moment,34.821,6.99,39.0,1.88,2.68,,94.5,93.73,,,Visualizer
moment,35.045,6.91,39.69,1.92,2.44,,94.33,93.74,,,Visualizer
moment,35.228,6.96,40.19,1.91,2.49,,94.36,93.81,,,Visualizer
moment,35.455,6.88,40.74,1.93,2.62,,94.43,93.65,,,Visualizer
moment,35.676,6.87,41.15,1.94,2.54,,94.16,93.67,,,Visualizer
moment,35.855,6.89,41.64,1.95,2.54,,94.29,93.68,,,Visualizer
moment,36.08,6.84,42.35,1.9,2.54,,94.22,93.7,,,Visualizer
