information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.795,5.23,23.8,2.3,2.4,,76.57,81.25,,,Visualizer
moment,20.02,5.24,24.6,2.31,2.4,,76.48,81.18,,,Visualizer
moment,20.292,5.23,25.1,2.34,2.49,,76.45,81.08,,,Visualizer
moment,20.515,5.24,25.8,2.37,2.4,,76.54,81.03,,,Visualizer
moment,20.785,5.22,26.1,2.33,2.49,,76.54,81.0,,,Visualizer
moment,21.055,5.19,27.1,2.37,2.4,,76.57,80.95,,,Visualizer
moment,21.28,5.2,27.6,2.37,2.4,,76.64,80.86,,,Visualizer
moment,21.55,5.22,28.1,2.38,2.4,,76.67,80.79,,,Visualizer
moment,21.775,5.18,28.9,2.33,2.4,,76.7,80.7,,,Visualizer
moment,22.045,5.19,29.4,2.33,2.4,,76.76,80.65,,,Visualizer
moment,22.27,5.16,29.8,2.36,2.3,,76.61,80.63,,,Visualizer
moment,22.54,5.16,30.7,2.42,2.49,,76.76,80.59,,,Visualizer
moment,22.765,5.2,31.2,2.43,2.4,,76.57,80.59,,,Visualizer
moment,23.035,5.17,31.9,2.46,2.4,,76.7,80.44,,,Visualizer
moment,23.305,5.16,32.5,2.44,2.59,,76.67,80.4,,,Visualizer
moment,23.53,5.16,32.9,2.44,2.4,,76.73,80.38,,,Visualizer
moment,23.755,5.12,33.7,2.48,2.4,,76.7,80.32,,,Visualizer
moment,24.025,5.17,34.3,2.41,2.49,,76.73,80.27,,,Visualizer
moment,24.295,5.06,34.8,2.48,2.49,,76.61,80.23,,,Visualizer
moment,24.521,5.13,35.5,2.45,2.49,,76.61,80.18,,,Visualizer
moment,24.79,5.11,36.0,2.47,2.4,,76.54,80.17,,,Visualizer
moment,25.017,5.12,36.5,2.44,2.4,,76.61,80.12,,,Visualizer
moment,25.285,5.09,37.3,2.46,2.4,,76.54,80.12,,,Visualizer
moment,25.555,5.11,37.9,2.44,2.49,,76.54,80.07,,,Visualizer
moment,25.779,5.05,38.6,2.47,2.49,,76.48,79.96,,,Visualizer
moment,26.05,5.11,39.1,2.49,2.49,,76.48,79.96,,,Visualizer
moment,26.275,5.1,39.9,2.49,2.49,,76.48,79.94,,,Visualizer
moment,26.549,5.06,40.4,2.51,2.4,,76.45,79.79,,,Visualizer
moment,26.769,5.12,41.2,2.47,2.49,,76.38,79.8,,,Visualizer
moment,27.04,5.04,41.4,2.52,2.4,,76.35,79.73,,,Visualizer
moment,27.265,5.07,42.5,2.48,2.49,,76.41,79.69,,,Visualizer
moment,27.581,5.05,42.7,2.55,2.49,,76.22,79.7,,,Visualizer
