information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.529,5.99,17.3,2.39,2.56,,89.58,87.49,,,Visualizer
moment,19.842,5.97,18.1,2.43,2.56,,89.65,87.43,,,Visualizer
moment,20.023,5.97,18.4,2.45,2.66,,89.71,87.59,,,Visualizer
moment,20.249,5.94,19.2,2.47,2.66,,89.82,87.58,,,Visualizer
moment,20.517,5.97,19.7,2.5,2.56,,90.01,87.57,,,Visualizer
moment,20.833,6.0,20.5,2.51,2.56,,90.11,87.62,,,Visualizer
moment,21.012,5.97,21.1,2.55,2.66,,90.01,87.65,,,Visualizer
moment,21.282,6.0,21.9,2.55,2.66,,89.91,87.67,,,Visualizer
moment,21.507,5.98,22.5,2.58,2.75,,89.91,87.74,,,Visualizer
moment,21.781,6.03,23.3,2.58,2.75,,89.91,87.75,,,Visualizer
moment,22.003,6.0,23.9,2.61,2.75,,89.85,87.76,,,Visualizer
moment,22.274,5.97,24.4,2.64,2.75,,89.88,87.81,,,Visualizer
moment,22.498,5.99,25.3,2.69,2.75,,89.91,87.84,,,Visualizer
moment,22.767,6.04,25.8,2.71,2.75,,90.01,87.84,,,Visualizer
moment,23.082,6.01,26.7,2.7,2.75,,89.75,87.88,,,Visualizer
moment,23.262,5.99,27.3,2.7,2.85,,89.78,87.85,,,Visualizer
moment,23.533,6.0,28.2,2.71,2.85,,89.78,87.86,,,Visualizer
moment,23.757,6.0,28.7,2.72,2.85,,89.71,87.93,,,Visualizer
moment,24.027,5.99,29.6,2.74,2.85,,89.82,87.99,,,Visualizer
moment,24.253,6.0,30.2,2.74,2.85,,89.71,87.98,,,Visualizer
moment,24.524,5.99,30.8,2.75,2.85,,89.58,87.92,,,Visualizer
moment,24.747,5.97,31.7,2.78,2.95,,89.55,87.96,,,Visualizer
moment,25.017,5.96,32.3,2.78,2.95,,89.48,87.96,,,Visualizer
moment,25.332,5.97,33.2,2.74,2.95,,89.55,87.98,,,Visualizer
moment,25.513,5.91,33.8,2.75,2.95,,89.62,88.05,,,Visualizer
