information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.489,6.03,8.05,0.94,1.23,,89.48,90.47,,,Visualizer
moment,14.758,6.03,8.08,0.92,1.14,,89.68,90.42,,,Visualizer
moment,14.984,5.97,8.35,0.93,0.83,,89.55,90.4,,,Visualizer
moment,15.255,6.01,8.78,0.93,1.38,,89.64,90.41,,,Visualizer
moment,15.524,6.03,9.05,0.93,1.12,,89.58,90.37,,,Visualizer
moment,15.749,6.0,9.53,0.98,1.37,,89.52,90.34,,,Visualizer
moment,16.021,5.98,9.77,1.0,1.2,,89.48,90.33,,,Visualizer
moment,16.244,6.0,10.14,1.02,1.3,,89.41,90.25,,,Visualizer
moment,16.513,6.02,10.46,1.03,1.32,,89.41,90.27,,,Visualizer
moment,16.739,6.01,10.59,1.0,1.2,,89.22,90.23,,,Visualizer
moment,17.008,6.02,10.98,1.02,1.13,,89.22,90.2,,,Visualizer
moment,17.279,5.98,11.45,1.0,1.48,,89.25,90.16,,,Visualizer
moment,17.503,6.0,11.53,1.03,1.21,,89.22,90.11,,,Visualizer
moment,17.773,6.02,11.95,1.04,1.19,,89.18,90.09,,,Visualizer
moment,17.998,5.97,12.3,1.07,1.38,,89.25,90.08,,,Visualizer
moment,18.269,5.99,12.65,1.1,1.74,,89.12,90.12,,,Visualizer
moment,18.494,6.01,12.96,1.08,1.48,,89.02,90.0,,,Visualizer
moment,18.763,6.01,13.38,1.1,1.39,,88.99,90.04,,,Visualizer
moment,18.988,6.0,13.65,1.12,1.28,,89.02,90.08,,,Visualizer
moment,19.26,6.0,13.86,1.1,1.36,,89.02,90.01,,,Visualizer
moment,19.528,5.98,14.38,1.16,1.42,,89.15,89.96,,,Visualizer
moment,19.754,6.04,14.68,1.11,1.47,,89.09,89.98,,,Visualizer
moment,20.025,5.98,15.2,1.15,1.72,,89.09,89.95,,,Visualizer
moment,20.249,6.02,15.3,1.17,1.24,,89.02,89.91,,,Visualizer
moment,20.519,6.01,15.7,1.15,1.48,,89.09,89.87,,,Visualizer
moment,20.744,5.98,16.09,1.18,1.48,,89.05,89.97,,,Visualizer
moment,21.014,6.02,16.49,1.19,1.38,,89.09,89.9,,,Visualizer
moment,21.24,6.0,16.81,1.22,1.67,,89.05,89.79,,,Visualizer
moment,21.508,6.03,17.28,1.24,1.45,,89.05,89.81,,,Visualizer
moment,21.778,6.01,17.69,1.2,1.35,,89.22,89.77,,,Visualizer
moment,22.004,5.99,18.03,1.23,1.73,,89.15,89.76,,,Visualizer
moment,22.273,6.02,18.38,1.2,1.49,,89.15,89.81,,,Visualizer
moment,22.498,5.98,18.78,1.25,1.4,,89.12,89.74,,,Visualizer
moment,22.768,6.03,19.18,1.24,1.48,,89.12,89.66,,,Visualizer
moment,22.993,6.0,19.5,1.25,1.53,,89.09,89.72,,,Visualizer
moment,23.264,5.98,19.86,1.27,1.33,,89.18,89.71,,,Visualizer
moment,23.488,6.01,20.43,1.27,1.7,,88.99,89.67,,,Visualizer
moment,23.758,6.01,20.83,1.28,1.8,,89.05,89.59,,,Visualizer
moment,24.03,6.03,21.2,1.28,1.68,,89.12,89.56,,,Visualizer
moment,24.253,5.98,21.47,1.29,1.35,,89.22,89.55,,,Visualizer
moment,24.523,6.02,22.07,1.33,1.74,,89.15,89.59,,,Visualizer
moment,24.748,6.01,22.35,1.29,1.44,,89.15,89.56,,,Visualizer
moment,25.021,6.0,22.73,1.33,1.37,,89.12,89.51,,,Visualizer
moment,25.243,6.03,23.2,1.34,1.55,,89.15,89.52,,,Visualizer
moment,25.513,5.97,23.6,1.36,1.58,,89.09,89.44,,,Visualizer
moment,25.739,6.02,23.9,1.38,1.64,,89.29,89.44,,,Visualizer
moment,26.009,6.02,24.44,1.34,1.61,,89.25,89.47,,,Visualizer
moment,26.279,5.98,24.85,1.37,1.75,,89.35,89.43,,,Visualizer
moment,26.504,6.02,25.38,1.39,1.82,,89.35,89.4,,,Visualizer
moment,26.774,6.02,25.83,1.39,1.89,,89.48,89.44,,,Visualizer
moment,26.999,6.01,26.11,1.39,1.67,,89.35,89.4,,,Visualizer
moment,27.269,6.03,26.43,1.39,1.75,,89.52,89.4,,,Visualizer
moment,27.494,6.01,27.1,1.38,1.84,,89.32,89.35,,,Visualizer
moment,27.763,5.99,27.48,1.4,1.68,,89.41,89.39,,,Visualizer
moment,28.034,6.01,27.95,1.42,1.74,,89.48,89.42,,,Visualizer
moment,28.258,6.03,28.12,1.43,1.73,,89.48,89.34,,,Visualizer
moment,28.528,6.01,28.88,1.41,1.84,,89.35,89.37,,,Visualizer
moment,28.754,6.01,29.11,1.39,1.7,,89.35,89.4,,,Visualizer
moment,29.026,6.03,29.6,1.4,1.87,,89.55,89.35,,,Visualizer
moment,29.248,6.01,30.12,1.43,1.9,,89.41,89.36,,,Visualizer
moment,29.519,6.01,30.55,1.44,1.78,,89.52,89.27,,,Visualizer
moment,29.744,6.02,30.78,1.42,1.7,,89.52,89.33,,,Visualizer
moment,30.014,6.01,31.3,1.43,1.89,,89.38,89.3,,,Visualizer
moment,30.284,6.03,31.8,1.42,1.68,,89.38,89.22,,,Visualizer
moment,30.508,6.01,32.22,1.46,1.74,,89.48,89.25,,,Visualizer
moment,30.778,6.02,32.74,1.45,1.65,,89.55,89.23,,,Visualizer
moment,31.004,6.03,33.09,1.45,1.84,,89.45,89.2,,,Visualizer
moment,31.274,6.01,33.7,1.43,1.93,,89.45,89.22,,,Visualizer
moment,31.498,5.98,34.12,1.44,1.82,,89.48,89.21,,,Visualizer
moment,31.769,6.02,34.61,1.45,1.87,,89.45,89.22,,,Visualizer
moment,31.994,6.01,34.83,1.46,1.82,,89.52,89.18,,,Visualizer
moment,32.263,6.01,35.37,1.48,1.87,,89.55,89.2,,,Visualizer
moment,32.533,6.02,36.04,1.5,1.94,,89.52,89.19,,,Visualizer
moment,32.758,6.06,36.46,1.47,1.87,,89.58,89.13,,,Visualizer
moment,33.028,5.99,36.69,1.48,1.73,,89.52,89.15,,,Visualizer
moment,33.253,6.03,37.26,1.48,1.79,,89.61,89.18,,,Visualizer
moment,33.523,6.02,37.59,1.47,1.75,,89.45,89.09,,,Visualizer
moment,33.748,6.02,38.12,1.51,1.91,,89.61,89.09,,,Visualizer
