information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.231,8.14,8.02,1.35,1.54,,84.37,88.63,,,Visualizer
moment,22.453,7.89,8.36,1.33,1.55,,84.18,88.55,,,Visualizer
moment,22.722,7.65,8.67,1.35,1.58,,84.34,88.5,,,Visualizer
moment,22.948,7.41,9.29,1.37,1.62,,84.24,88.42,,,Visualizer
moment,23.217,7.19,9.61,1.39,1.65,,84.21,88.31,,,Visualizer
moment,23.443,6.99,9.93,1.39,1.63,,84.24,88.29,,,Visualizer
moment,23.712,6.72,10.41,1.4,1.66,,84.18,88.28,,,Visualizer
moment,23.938,6.55,10.92,1.37,1.7,,84.24,88.24,,,Visualizer
moment,24.207,6.32,11.2,1.38,1.65,,84.18,88.14,,,Visualizer
moment,24.477,6.18,11.55,1.4,1.69,,84.14,88.06,,,Visualizer
moment,24.703,5.9,12.18,1.41,1.69,,84.02,88.03,,,Visualizer
moment,24.973,5.75,12.55,1.44,1.7,,84.02,87.99,,,Visualizer
moment,25.198,5.61,12.86,1.41,1.73,,84.05,87.94,,,Visualizer
moment,25.468,5.5,13.29,1.42,1.62,,84.02,87.93,,,Visualizer
moment,25.692,5.37,13.61,1.41,1.66,,83.95,87.86,,,Visualizer
moment,25.962,5.23,14.05,1.47,1.56,,83.79,87.77,,,Visualizer
moment,26.187,5.18,14.55,1.46,1.58,,83.89,87.68,,,Visualizer
moment,26.458,5.11,14.68,1.5,1.56,,83.76,87.67,,,Visualizer
moment,26.731,4.95,15.34,1.51,1.63,,83.7,87.64,,,Visualizer
moment,26.952,4.9,15.88,1.54,1.74,,83.7,87.56,,,Visualizer
moment,27.222,4.83,16.23,1.55,1.75,,83.66,87.47,,,Visualizer
moment,27.447,4.74,16.39,1.56,1.78,,83.44,87.38,,,Visualizer
moment,27.717,4.69,17.0,1.55,1.73,,83.37,87.32,,,Visualizer
moment,27.942,4.67,17.52,1.57,1.71,,83.44,87.23,,,Visualizer
moment,28.212,4.69,17.77,1.57,1.6,,83.37,87.16,,,Visualizer
moment,28.437,4.68,18.11,1.59,1.67,,83.24,87.18,,,Visualizer
moment,28.711,4.62,18.57,1.59,1.63,,83.28,87.16,,,Visualizer
moment,28.977,4.57,19.12,1.64,1.66,,83.21,87.08,,,Visualizer
moment,29.202,4.6,19.41,1.63,1.71,,83.21,87.08,,,Visualizer
moment,29.472,4.57,19.71,1.65,1.66,,83.15,86.93,,,Visualizer
moment,29.697,4.55,20.4,1.68,1.73,,83.28,86.91,,,Visualizer
moment,29.967,4.58,20.77,1.7,1.72,,83.05,86.88,,,Visualizer
moment,30.193,4.54,21.29,1.69,1.79,,83.21,86.8,,,Visualizer
moment,30.464,4.52,21.61,1.68,1.77,,83.21,86.7,,,Visualizer
moment,30.687,4.54,22.08,1.68,1.75,,83.18,86.7,,,Visualizer
moment,30.957,4.46,22.25,1.71,1.73,,83.08,86.65,,,Visualizer
moment,31.227,4.59,22.97,1.7,1.75,,83.18,86.54,,,Visualizer
moment,31.452,4.6,23.28,1.71,1.74,,83.18,86.53,,,Visualizer
moment,31.725,4.55,23.71,1.76,1.7,,83.05,86.49,,,Visualizer
moment,31.992,4.56,24.3,1.78,1.82,,83.18,86.43,,,Visualizer
moment,32.217,4.53,24.66,1.78,1.76,,83.21,86.35,,,Visualizer
moment,32.442,4.56,24.98,1.79,1.77,,83.21,86.25,,,Visualizer
moment,32.712,4.59,25.46,1.78,1.82,,83.37,86.27,,,Visualizer
moment,32.938,4.49,25.85,1.82,1.86,,83.34,86.18,,,Visualizer
moment,33.208,4.45,26.38,1.83,1.79,,83.24,86.13,,,Visualizer
moment,33.477,4.48,26.67,1.83,1.76,,83.28,86.08,,,Visualizer
moment,33.702,4.51,27.37,1.82,1.79,,83.31,86.1,,,Visualizer
moment,33.972,4.52,27.77,1.86,1.82,,83.24,85.99,,,Visualizer
moment,34.197,4.53,28.07,1.85,1.76,,83.34,85.99,,,Visualizer
moment,34.468,4.49,28.38,1.86,1.78,,83.24,85.98,,,Visualizer
moment,34.692,4.54,28.6,1.9,1.82,,83.47,85.85,,,Visualizer
moment,34.962,4.55,29.51,1.87,1.81,,83.37,85.8,,,Visualizer
moment,35.187,4.57,30.04,1.92,1.87,,83.57,85.81,,,Visualizer
moment,35.457,4.58,30.41,1.89,1.88,,83.66,85.7,,,Visualizer
moment,35.727,4.59,31.0,1.91,1.9,,83.73,85.7,,,Visualizer
moment,35.952,4.62,31.29,1.94,1.85,,83.76,85.66,,,Visualizer
moment,36.222,4.63,31.92,1.92,1.96,,83.82,85.64,,,Visualizer
