information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.062,5.57,3.0,0.06,0.43,,87.86,92.96,,,Visualizer
moment,11.306,5.35,3.0,0.05,0.4,,87.79,92.94,,,Visualizer
moment,11.549,5.14,3.2,0.04,0.4,,87.83,92.86,,,Visualizer
moment,11.795,4.94,3.2,0.03,0.33,,87.93,92.81,,,Visualizer
moment,12.037,4.74,3.3,0.02,0.35,,87.86,92.7,,,Visualizer
moment,12.295,4.54,3.5,0.02,0.4,,87.96,92.63,,,Visualizer
moment,12.524,4.36,3.5,0.01,0.35,,87.93,92.66,,,Visualizer
moment,12.82,4.19,3.6,0.01,0.33,,88.09,92.57,,,Visualizer
moment,13.059,4.01,3.8,0.01,0.35,,88.16,92.5,,,Visualizer
moment,13.305,3.83,3.8,0.01,0.33,,88.22,92.51,,,Visualizer
moment,13.548,3.66,3.9,0.0,0.35,,88.29,92.38,,,Visualizer
moment,13.793,3.51,4.0,0.0,0.38,,88.32,92.36,,,Visualizer
moment,14.036,3.36,4.0,0.0,0.33,,88.38,92.36,,,Visualizer
moment,14.28,3.21,4.2,0.0,0.38,,88.55,92.32,,,Visualizer
moment,14.523,3.06,4.3,0.0,0.38,,88.55,92.3,,,Visualizer
moment,14.822,2.92,4.4,0.0,0.33,,88.52,92.24,,,Visualizer
moment,15.06,2.79,4.5,0.0,0.38,,88.68,92.2,,,Visualizer
moment,15.303,2.66,4.6,0.0,0.35,,88.71,92.2,,,Visualizer
moment,15.557,2.54,4.7,0.0,0.38,,88.78,92.2,,,Visualizer
moment,15.79,2.43,4.7,0.0,0.38,,88.84,92.18,,,Visualizer
moment,16.035,2.32,4.9,0.0,0.4,,89.01,92.06,,,Visualizer
moment,16.298,2.21,5.1,0.0,0.4,,89.11,92.15,,,Visualizer
moment,16.524,2.18,5.1,0.21,0.4,,89.24,92.1,,,Visualizer
moment,16.815,2.44,5.3,0.51,0.43,,89.18,92.05,,,Visualizer
moment,17.058,2.91,5.3,0.79,0.38,,88.68,92.08,,,Visualizer
moment,17.302,3.44,5.6,1.0,0.45,,87.76,92.17,,,Visualizer
moment,17.545,3.96,5.7,1.18,0.45,,86.98,92.21,,,Visualizer
moment,17.788,4.49,5.9,1.24,0.48,,86.07,92.25,,,Visualizer
moment,18.034,4.87,6.0,1.25,0.5,,85.29,92.3,,,Visualizer
moment,18.292,5.16,6.4,1.27,0.55,,84.64,92.32,,,Visualizer
moment,18.569,5.36,6.6,1.29,0.58,,84.12,92.33,,,Visualizer
moment,18.813,5.64,6.9,1.27,0.63,,83.74,92.29,,,Visualizer
moment,19.105,5.75,7.2,1.29,0.68,,83.45,92.26,,,Visualizer
moment,19.306,5.88,7.5,1.27,0.73,,83.12,92.26,,,Visualizer
moment,19.547,5.98,7.6,1.25,0.73,,83.06,92.27,,,Visualizer
moment,19.789,5.99,8.0,1.24,0.83,,83.12,92.19,,,Visualizer
moment,20.032,6.13,8.2,1.23,0.83,,83.25,92.14,,,Visualizer
moment,20.274,6.15,8.7,1.27,0.91,,83.38,92.11,,,Visualizer
moment,20.568,6.15,9.1,1.28,0.98,,83.67,92.0,,,Visualizer
moment,20.819,6.21,9.4,1.33,1.03,,83.93,91.88,,,Visualizer
moment,21.055,6.23,9.7,1.3,1.11,,84.19,91.86,,,Visualizer
moment,21.3,6.23,10.2,1.34,1.16,,84.45,91.76,,,Visualizer
moment,21.542,6.27,10.5,1.37,1.21,,84.61,91.75,,,Visualizer
moment,21.799,6.25,11.0,1.37,1.28,,84.93,91.77,,,Visualizer
moment,22.037,6.27,11.3,1.41,1.33,,85.09,91.63,,,Visualizer
moment,22.275,6.26,11.6,1.45,1.33,,85.29,91.54,,,Visualizer
moment,22.566,6.29,12.1,1.47,1.39,,85.32,91.51,,,Visualizer
moment,22.812,6.26,12.6,1.48,1.44,,85.61,91.42,,,Visualizer
moment,23.056,6.23,13.0,1.5,1.46,,85.55,91.42,,,Visualizer
moment,23.298,6.22,13.5,1.51,1.51,,85.68,91.35,,,Visualizer
moment,23.545,6.24,13.7,1.53,1.54,,85.58,91.23,,,Visualizer
moment,23.785,6.24,14.3,1.55,1.59,,85.64,91.16,,,Visualizer
moment,24.029,6.22,14.6,1.56,1.61,,85.74,91.17,,,Visualizer
moment,24.281,6.17,15.2,1.61,1.64,,85.68,91.1,,,Visualizer
moment,24.566,6.18,15.7,1.62,1.66,,85.71,90.99,,,Visualizer
moment,24.813,6.2,16.1,1.62,1.69,,85.81,91.02,,,Visualizer
moment,25.058,6.13,16.5,1.67,1.71,,85.68,90.96,,,Visualizer
moment,25.297,6.16,17.0,1.69,1.71,,85.74,90.89,,,Visualizer
moment,25.541,6.19,17.4,1.67,1.74,,85.74,90.87,,,Visualizer
moment,25.801,6.07,18.0,1.74,1.76,,85.74,90.86,,,Visualizer
moment,26.033,6.12,18.5,1.77,1.81,,85.74,90.74,,,Visualizer
moment,26.271,6.1,18.8,1.79,1.81,,85.91,90.63,,,Visualizer
moment,26.576,6.09,19.5,1.79,1.86,,85.81,90.64,,,Visualizer
moment,26.808,6.1,20.0,1.81,1.86,,85.77,90.61,,,Visualizer
moment,27.053,6.1,20.5,1.79,1.89,,85.74,90.56,,,Visualizer
moment,27.296,6.0,21.1,1.82,1.91,,85.81,90.44,,,Visualizer
moment,27.542,6.04,21.5,1.86,1.91,,85.77,90.46,,,Visualizer
moment,27.783,6.1,21.9,1.84,1.91,,85.77,90.35,,,Visualizer
moment,28.026,6.01,22.5,1.84,1.94,,85.91,90.3,,,Visualizer
moment,28.27,6.02,22.9,1.84,1.94,,85.84,90.29,,,Visualizer
moment,28.562,6.0,23.4,1.87,1.99,,85.87,90.24,,,Visualizer
moment,28.806,6.03,24.0,1.89,1.99,,85.94,90.21,,,Visualizer
moment,29.051,5.99,24.4,1.89,1.99,,85.87,90.2,,,Visualizer
moment,29.293,6.01,25.0,1.87,2.01,,86.0,90.07,,,Visualizer
moment,29.542,6.0,25.4,1.9,2.01,,85.91,90.06,,,Visualizer
moment,29.781,6.03,26.0,1.87,2.01,,86.07,90.02,,,Visualizer
moment,30.026,6.0,26.4,1.88,1.99,,86.04,89.94,,,Visualizer
moment,30.32,5.96,27.1,1.92,2.04,,85.97,89.91,,,Visualizer
moment,30.562,6.04,27.5,1.89,2.01,,86.04,89.84,,,Visualizer
moment,30.805,5.99,28.1,1.9,2.04,,86.13,89.85,,,Visualizer
moment,31.061,5.97,28.5,1.88,2.01,,86.13,89.78,,,Visualizer
moment,31.292,5.96,29.1,1.89,2.01,,86.2,89.72,,,Visualizer
moment,31.537,5.95,29.6,1.91,2.04,,86.23,89.69,,,Visualizer
moment,31.781,6.0,30.0,1.93,2.04,,86.13,89.74,,,Visualizer
moment,32.023,5.96,30.6,1.92,2.04,,86.33,89.63,,,Visualizer
moment,32.365,5.96,31.2,1.95,2.01,,86.29,89.57,,,Visualizer
moment,32.56,6.01,31.6,1.89,2.04,,86.43,89.51,,,Visualizer
moment,32.804,5.99,32.0,1.87,2.01,,86.43,89.47,,,Visualizer
moment,33.055,5.93,32.7,1.88,2.04,,86.43,89.47,,,Visualizer
moment,33.31,5.96,33.1,1.89,2.04,,86.36,89.43,,,Visualizer
moment,33.544,5.94,33.7,1.92,2.04,,86.43,89.35,,,Visualizer
moment,33.78,5.99,34.1,1.9,2.04,,86.49,89.31,,,Visualizer
moment,34.021,5.92,34.7,1.92,2.01,,86.43,89.36,,,Visualizer
moment,34.315,5.99,35.1,1.95,2.01,,86.52,89.29,,,Visualizer
moment,34.559,6.0,35.7,1.95,2.01,,86.43,89.24,,,Visualizer
moment,34.821,6.0,36.2,1.92,2.04,,86.43,89.14,,,Visualizer
moment,35.045,5.95,36.5,1.93,2.01,,86.55,89.17,,,Visualizer
moment,35.294,5.95,37.1,1.95,2.01,,86.43,89.08,,,Visualizer
moment,35.534,5.94,37.6,1.95,2.01,,86.43,89.08,,,Visualizer
moment,35.789,5.92,38.0,1.93,2.01,,86.36,89.16,,,Visualizer
moment,36.031,5.94,38.6,1.97,2.01,,86.49,89.05,,,Visualizer
moment,36.322,5.98,39.2,1.94,2.01,,86.49,89.05,,,Visualizer
