information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.253,0.53,232.42,1.36,14.54,,95.23,78.48,,,Visualizer
moment,6.524,0.5,232.42,1.06,14.54,,95.37,79.12,,,Visualizer
moment,6.659,0.44,232.42,0.96,14.54,,95.37,79.67,,,Visualizer
moment,6.929,0.29,232.42,0.78,14.54,,95.44,80.03,,,Visualizer
moment,7.109,0.35,232.42,0.61,14.54,,95.16,80.58,,,Visualizer
moment,7.289,0.38,232.42,0.6,14.54,,95.27,81.07,,,Visualizer
moment,7.649,0.31,232.42,0.54,14.54,,95.23,81.45,,,Visualizer
moment,7.741,0.26,232.42,0.43,14.54,,95.2,81.72,,,Visualizer
moment,7.918,0.2,232.42,0.33,14.54,,95.2,82.02,,,Visualizer
moment,8.144,0.17,232.42,0.26,14.54,,95.13,82.4,,,Visualizer
moment,8.369,0.16,232.42,0.2,14.54,,95.2,82.59,,,Visualizer
moment,8.549,0.17,232.42,0.16,14.54,,95.13,82.91,,,Visualizer
moment,8.864,0.15,232.42,0.31,14.54,,95.23,83.17,,,Visualizer
moment,8.954,0.13,232.42,0.25,14.54,,95.06,83.37,,,Visualizer
moment,9.179,0.1,232.42,0.2,14.54,,95.13,83.72,,,Visualizer
moment,9.494,0.12,232.42,0.16,14.54,,95.09,84.1,,,Visualizer
moment,9.584,0.11,232.42,0.12,14.54,,95.06,84.28,,,Visualizer
moment,9.809,0.08,232.42,0.24,14.54,,95.13,84.4,,,Visualizer
moment,10.123,0.05,232.42,0.25,14.54,,94.92,84.6,,,Visualizer
moment,10.214,0.04,232.42,0.2,14.54,,94.96,84.74,,,Visualizer
moment,10.529,0.03,232.42,0.17,14.54,,94.92,84.96,,,Visualizer
moment,10.619,0.02,232.42,0.27,14.54,,94.86,85.08,,,Visualizer
moment,10.934,0.02,232.42,0.22,14.54,,94.75,85.12,,,Visualizer
moment,11.069,0.02,232.42,0.17,14.54,,94.72,85.31,,,Visualizer
moment,11.264,0.02,232.42,0.26,14.54,,94.65,85.4,,,Visualizer
moment,11.519,0.01,232.42,0.29,14.54,,94.58,85.38,,,Visualizer
moment,11.744,0.01,232.42,0.23,14.54,,94.68,85.57,,,Visualizer
moment,11.924,0.03,232.42,0.18,14.54,,94.61,85.75,,,Visualizer
moment,12.194,0.03,232.42,0.14,14.54,,94.65,85.79,,,Visualizer
moment,12.284,0.01,232.42,0.11,14.54,,94.68,85.87,,,Visualizer
moment,12.509,0.01,232.42,0.11,14.54,,94.68,86.03,,,Visualizer
moment,12.824,0.01,232.42,0.25,14.54,,94.51,86.08,,,Visualizer
moment,12.914,0.01,232.42,0.21,14.54,,94.65,86.11,,,Visualizer
moment,13.184,0.01,232.42,0.16,14.54,,94.65,86.24,,,Visualizer
moment,13.409,0.01,232.42,0.13,14.54,,94.68,86.34,,,Visualizer
moment,13.544,0.01,232.42,0.1,14.54,,94.72,86.44,,,Visualizer
moment,13.859,0.01,232.42,0.26,14.54,,94.89,86.58,,,Visualizer
moment,13.993,0.01,232.42,0.23,14.54,,94.72,86.69,,,Visualizer
moment,14.264,0.01,232.42,0.18,14.54,,94.79,86.76,,,Visualizer
moment,14.444,0.0,232.42,0.14,14.54,,94.79,86.82,,,Visualizer
moment,14.579,0.0,232.42,0.11,14.54,,94.65,87.03,,,Visualizer
moment,14.804,0.01,232.42,0.3,14.54,,94.79,87.19,,,Visualizer
moment,15.029,0.01,232.42,0.4,14.54,,94.68,87.25,,,Visualizer
moment,15.299,0.0,232.42,0.32,14.54,,94.65,87.31,,,Visualizer
moment,15.433,0.01,232.42,0.25,14.54,,94.55,87.4,,,Visualizer
moment,15.749,0.01,232.42,0.2,14.54,,94.48,87.47,,,Visualizer
moment,15.839,0.01,232.42,0.15,14.54,,94.51,87.51,,,Visualizer
moment,16.064,0.01,232.42,0.12,14.54,,94.55,87.64,,,Visualizer
moment,16.244,0.01,232.42,0.28,14.54,,94.61,87.74,,,Visualizer
moment,16.559,0.01,232.42,0.23,14.54,,94.65,87.76,,,Visualizer
moment,16.694,0.01,232.42,0.18,14.54,,94.65,87.83,,,Visualizer
moment,16.964,0.01,232.42,0.14,14.54,,94.79,87.84,,,Visualizer
moment,17.099,0.0,232.42,0.11,14.54,,94.68,87.93,,,Visualizer
moment,17.324,0.01,232.42,0.24,14.54,,94.75,88.02,,,Visualizer
moment,17.504,0.01,232.42,0.24,14.54,,94.82,88.07,,,Visualizer
moment,17.819,0.01,232.42,0.19,14.54,,94.79,88.09,,,Visualizer
moment,17.909,0.0,232.42,0.15,14.54,,94.89,88.22,,,Visualizer
moment,18.179,0.0,232.42,0.12,14.54,,94.96,88.32,,,Visualizer
