information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.469,1.03,6.0,1.04,0.75,,91.19,90.82,,,Visualizer
moment,7.693,0.99,6.1,1.1,0.75,,90.95,90.82,,,Visualizer
moment,7.874,1.01,6.4,0.98,0.97,,90.89,90.83,,,Visualizer
moment,8.098,0.98,6.5,1.03,0.86,,90.79,90.8,,,Visualizer
moment,8.324,1.02,6.7,1.03,0.86,,90.59,90.75,,,Visualizer
moment,8.504,0.99,6.8,1.11,0.75,,90.46,90.73,,,Visualizer
moment,8.729,1.04,6.9,0.94,0.75,,90.52,90.78,,,Visualizer
moment,8.998,1.01,7.0,1.05,0.65,,90.39,90.77,,,Visualizer
moment,9.134,1.01,7.3,0.96,0.75,,90.32,90.73,,,Visualizer
moment,9.358,0.99,7.4,0.96,0.75,,90.19,90.75,,,Visualizer
moment,9.629,1.01,7.5,0.97,0.75,,90.16,90.76,,,Visualizer
moment,9.764,1.0,7.7,1.07,0.75,,90.12,90.75,,,Visualizer
moment,9.988,1.02,7.8,0.94,0.86,,89.96,90.71,,,Visualizer
moment,10.169,0.99,8.1,1.03,0.86,,89.99,90.7,,,Visualizer
moment,10.439,0.99,8.2,1.04,0.86,,89.89,90.69,,,Visualizer
moment,10.619,1.0,8.4,0.96,0.86,,89.86,90.73,,,Visualizer
moment,10.799,1.0,8.4,1.02,0.75,,89.76,90.61,,,Visualizer
moment,11.069,1.03,8.6,1.09,0.86,,89.8,90.55,,,Visualizer
moment,11.249,1.05,8.8,0.95,0.75,,89.63,90.64,,,Visualizer
moment,11.428,0.99,8.9,0.93,0.75,,89.7,90.67,,,Visualizer
moment,11.698,1.01,9.0,0.9,0.65,,89.66,90.64,,,Visualizer
moment,11.879,0.99,9.3,0.97,0.86,,89.63,90.67,,,Visualizer
moment,12.059,1.0,9.5,0.89,0.86,,89.57,90.6,,,Visualizer
moment,12.284,0.97,9.5,0.96,0.75,,89.57,90.66,,,Visualizer
moment,12.509,0.98,9.7,0.94,0.86,,89.43,90.63,,,Visualizer
moment,12.69,1.02,9.9,0.96,0.75,,89.46,90.56,,,Visualizer
moment,12.914,1.02,10.0,0.89,0.75,,89.4,90.55,,,Visualizer
moment,13.094,1.0,10.1,1.02,0.65,,89.46,90.59,,,Visualizer
moment,13.318,1.04,10.2,0.83,0.75,,89.5,90.5,,,Visualizer
moment,13.543,0.97,10.4,0.96,0.75,,89.46,90.49,,,Visualizer
moment,13.723,1.02,10.6,0.89,0.65,,89.4,90.57,,,Visualizer
moment,13.948,1.0,10.7,0.93,0.75,,89.27,90.53,,,Visualizer
moment,14.129,1.02,10.9,0.88,0.75,,89.2,90.52,,,Visualizer
moment,14.354,0.99,11.1,0.88,0.86,,89.2,90.56,,,Visualizer
moment,14.624,1.01,11.1,0.87,0.75,,89.3,90.53,,,Visualizer
moment,14.758,1.01,11.5,0.78,0.86,,89.34,90.48,,,Visualizer
moment,14.983,0.98,11.5,0.85,0.75,,89.23,90.41,,,Visualizer
moment,15.257,1.03,11.7,0.82,0.86,,89.3,90.44,,,Visualizer
moment,15.388,1.03,11.9,0.67,0.86,,89.23,90.4,,,Visualizer
moment,15.614,1.03,12.2,0.53,0.86,,89.17,90.4,,,Visualizer
moment,15.794,1.03,12.3,0.53,0.86,,89.27,90.37,,,Visualizer
moment,16.018,1.04,12.4,0.45,0.75,,89.2,90.34,,,Visualizer
moment,16.244,1.03,12.4,0.52,0.75,,89.17,90.37,,,Visualizer
moment,16.424,1.02,12.7,0.44,0.86,,89.37,90.35,,,Visualizer
moment,16.693,1.02,12.8,0.34,0.65,,89.23,90.31,,,Visualizer
moment,16.874,1.04,13.0,0.27,0.65,,89.34,90.36,,,Visualizer
moment,17.058,1.02,13.2,0.21,0.86,,89.4,90.33,,,Visualizer
moment,17.323,1.03,13.3,0.16,0.97,,89.37,90.33,,,Visualizer
moment,17.503,1.06,13.6,0.13,0.86,,89.46,90.28,,,Visualizer
moment,17.686,1.07,13.7,0.1,0.86,,89.6,90.25,,,Visualizer
moment,17.998,1.06,13.8,0.08,0.86,,89.66,90.25,,,Visualizer
moment,18.088,1.05,14.1,0.06,0.86,,89.6,90.21,,,Visualizer
moment,18.313,1.05,14.2,0.05,0.97,,89.7,90.23,,,Visualizer
moment,18.538,1.05,14.3,0.04,0.75,,89.8,90.2,,,Visualizer
moment,18.719,1.04,14.5,0.03,0.75,,89.89,90.2,,,Visualizer
moment,18.943,1.04,14.6,0.02,0.86,,90.03,90.21,,,Visualizer
moment,19.258,1.03,14.8,0.02,0.75,,90.29,90.17,,,Visualizer
moment,19.349,1.03,15.1,0.01,0.86,,90.26,90.14,,,Visualizer
moment,19.573,1.02,15.1,0.01,0.75,,90.46,90.13,,,Visualizer
moment,19.753,1.01,15.2,0.01,0.75,,90.66,90.09,,,Visualizer
moment,19.979,0.99,15.5,0.01,0.97,,90.82,90.05,,,Visualizer
moment,20.25,0.99,15.5,0.02,0.75,,90.89,90.14,,,Visualizer
moment,20.383,0.99,15.7,0.15,0.65,,91.22,90.07,,,Visualizer
moment,20.609,0.99,15.8,0.38,0.75,,91.39,90.04,,,Visualizer
moment,20.878,1.01,15.9,0.82,0.75,,91.59,90.1,,,Visualizer
moment,21.013,1.05,16.3,1.36,0.86,,91.75,90.02,,,Visualizer
moment,21.239,1.1,16.3,2.06,0.75,,91.85,90.04,,,Visualizer
moment,21.419,1.29,16.6,2.48,0.97,,92.15,90.08,,,Visualizer
moment,21.689,1.5,16.7,2.82,0.86,,92.35,90.08,,,Visualizer
moment,21.868,1.48,16.9,3.18,0.75,,92.52,90.09,,,Visualizer
moment,22.049,1.45,17.0,3.77,0.75,,92.75,90.12,,,Visualizer
moment,22.318,1.65,17.4,4.14,1.18,,93.02,89.99,,,Visualizer
moment,22.498,2.05,18.3,3.95,1.72,,93.46,89.98,,,Visualizer
moment,22.68,2.12,18.6,3.65,2.04,,93.43,90.09,,,Visualizer
moment,22.948,2.16,19.0,3.24,2.26,,93.19,90.07,,,Visualizer
moment,23.128,2.2,19.2,2.83,2.15,,92.62,90.01,,,Visualizer
moment,23.308,2.15,19.5,2.49,1.94,,91.92,90.01,,,Visualizer
moment,23.533,2.11,19.6,2.32,1.4,,91.25,90.02,,,Visualizer
moment,23.758,2.17,19.9,2.01,1.4,,90.55,90.06,,,Visualizer
moment,23.94,2.07,20.0,1.83,1.08,,89.7,90.09,,,Visualizer
moment,24.163,2.04,20.3,1.67,1.08,,89.14,90.11,,,Visualizer
moment,24.343,2.09,20.4,1.61,0.97,,88.51,90.16,,,Visualizer
moment,24.571,2.1,20.5,1.4,0.97,,87.96,90.12,,,Visualizer
moment,24.793,1.98,20.7,1.39,0.75,,87.4,90.14,,,Visualizer
moment,24.973,2.04,20.9,1.28,0.86,,87.11,90.18,,,Visualizer
moment,25.198,2.05,21.1,1.22,0.86,,86.79,90.2,,,Visualizer
moment,25.378,2.04,21.1,1.13,0.65,,86.43,90.18,,,Visualizer
moment,25.603,1.99,21.2,1.19,0.75,,86.3,90.19,,,Visualizer
moment,25.873,2.0,21.5,1.19,0.86,,86.23,90.16,,,Visualizer
moment,26.009,2.04,21.7,1.15,0.86,,86.17,90.07,,,Visualizer
moment,26.233,2.04,22.0,1.05,0.97,,86.1,90.07,,,Visualizer
moment,26.503,2.02,22.2,1.03,1.08,,86.23,90.05,,,Visualizer
moment,26.683,2.0,22.3,1.07,0.97,,86.27,90.03,,,Visualizer
moment,26.908,2.01,22.5,1.09,0.97,,86.49,90.08,,,Visualizer
moment,27.133,2.01,22.8,1.13,1.18,,86.65,89.95,,,Visualizer
moment,27.313,2.01,22.9,1.02,0.97,,86.79,90.0,,,Visualizer
moment,27.493,1.96,23.0,1.12,0.86,,87.04,89.9,,,Visualizer
moment,27.673,1.98,23.3,1.15,1.08,,87.21,89.83,,,Visualizer
moment,27.898,1.99,23.5,1.15,1.08,,87.34,89.86,,,Visualizer
moment,28.168,2.0,23.8,1.12,1.08,,87.66,89.9,,,Visualizer
moment,28.303,2.0,23.9,1.18,1.08,,87.83,89.87,,,Visualizer
moment,28.528,2.0,24.1,1.23,1.18,,88.12,89.85,,,Visualizer
moment,28.753,2.0,24.4,1.26,1.08,,88.32,89.73,,,Visualizer
moment,28.933,2.02,24.5,1.28,0.97,,88.51,89.79,,,Visualizer
moment,29.249,2.06,24.8,1.14,1.08,,88.55,89.8,,,Visualizer
moment,29.338,1.97,25.0,1.17,0.97,,88.71,89.7,,,Visualizer
moment,29.563,1.97,25.1,1.21,1.08,,88.97,89.75,,,Visualizer
moment,29.788,1.99,25.3,1.22,0.97,,89.04,89.7,,,Visualizer
moment,30.063,1.99,25.5,1.22,1.08,,89.23,89.64,,,Visualizer
moment,30.193,2.04,25.8,1.23,1.08,,89.3,89.67,,,Visualizer
moment,30.418,2.04,25.9,1.27,0.97,,89.34,89.73,,,Visualizer
moment,30.598,2.02,26.1,1.28,0.97,,89.6,89.61,,,Visualizer
moment,30.823,2.0,26.4,1.28,1.18,,89.63,89.6,,,Visualizer
moment,31.048,2.0,26.6,1.23,1.08,,89.63,89.57,,,Visualizer
moment,31.228,2.01,26.9,1.23,1.08,,89.83,89.54,,,Visualizer
moment,31.498,2.0,26.9,1.26,1.08,,89.8,89.58,,,Visualizer
moment,31.633,2.01,27.2,1.27,0.97,,89.8,89.6,,,Visualizer
moment,31.858,2.01,27.3,1.21,0.97,,89.93,89.59,,,Visualizer
moment,32.129,2.01,27.7,1.2,1.08,,89.93,89.59,,,Visualizer
moment,32.308,2.01,27.8,1.2,0.97,,89.99,89.49,,,Visualizer
moment,32.488,2.03,28.0,1.2,1.08,,89.96,89.51,,,Visualizer
moment,32.758,2.04,28.2,1.24,1.08,,89.96,89.53,,,Visualizer
moment,32.938,2.02,28.5,1.2,1.08,,90.06,89.49,,,Visualizer
moment,33.118,2.0,28.6,1.14,0.97,,90.09,89.44,,,Visualizer
moment,33.298,1.98,28.7,1.16,0.97,,89.99,89.43,,,Visualizer
moment,33.568,2.02,29.0,1.22,1.08,,90.03,89.5,,,Visualizer
moment,33.748,2.0,29.2,1.24,0.97,,90.06,89.5,,,Visualizer
moment,33.931,1.99,29.4,1.26,0.97,,90.19,89.51,,,Visualizer
moment,34.198,2.02,29.6,1.21,0.97,,90.12,89.43,,,Visualizer
moment,34.378,2.02,29.8,1.15,0.97,,90.06,89.4,,,Visualizer
moment,34.558,2.0,30.0,1.2,0.97,,89.96,89.46,,,Visualizer
moment,34.783,1.99,30.2,1.25,1.08,,90.19,89.51,,,Visualizer
moment,35.018,2.0,30.3,1.27,0.97,,90.09,89.48,,,Visualizer
moment,35.188,2.01,30.7,1.26,1.08,,90.03,89.49,,,Visualizer
moment,35.413,2.02,30.9,1.26,0.97,,90.09,89.4,,,Visualizer
moment,35.594,2.05,31.0,1.32,1.08,,90.09,89.46,,,Visualizer
moment,35.818,2.11,31.2,1.44,1.08,,90.09,89.41,,,Visualizer
moment,36.043,2.27,31.7,1.51,1.29,,90.22,89.42,,,Visualizer
moment,36.224,2.39,32.0,1.58,1.4,,90.06,89.36,,,Visualizer
moment,36.449,2.51,32.3,1.65,1.51,,90.16,89.38,,,Visualizer
moment,36.673,2.62,32.6,1.66,1.51,,90.16,89.47,,,Visualizer
moment,36.853,2.7,32.9,1.64,1.61,,90.22,89.37,,,Visualizer
moment,37.123,2.76,33.1,1.65,1.51,,90.16,89.35,,,Visualizer
moment,37.258,2.8,33.5,1.65,1.51,,90.26,89.36,,,Visualizer
moment,37.483,2.86,33.8,1.63,1.51,,90.29,89.33,,,Visualizer
moment,37.752,2.92,34.1,1.61,1.51,,90.36,89.36,,,Visualizer
moment,37.888,2.94,34.3,1.52,1.4,,90.39,89.34,,,Visualizer
moment,38.113,2.95,34.6,1.46,1.4,,90.36,89.32,,,Visualizer
moment,38.383,2.99,34.7,1.43,1.29,,90.42,89.32,,,Visualizer
moment,38.562,2.98,35.1,1.37,1.29,,90.39,89.36,,,Visualizer
moment,38.743,3.01,35.4,1.32,1.29,,90.55,89.38,,,Visualizer
moment,38.923,2.99,35.5,1.35,1.29,,90.52,89.36,,,Visualizer
moment,39.196,3.0,35.7,1.36,1.18,,90.59,89.32,,,Visualizer
moment,39.373,3.01,36.1,1.4,1.29,,90.62,89.34,,,Visualizer
moment,39.553,3.0,36.3,1.42,1.29,,90.62,89.28,,,Visualizer
moment,39.777,3.01,36.5,1.43,1.18,,90.69,89.3,,,Visualizer
moment,40.002,3.0,36.8,1.42,1.29,,90.66,89.31,,,Visualizer
moment,40.183,3.0,37.0,1.39,1.4,,90.59,89.3,,,Visualizer
moment,40.5,2.98,37.2,1.39,1.18,,90.69,89.3,,,Visualizer
moment,40.633,3.01,37.6,1.35,1.29,,90.72,89.29,,,Visualizer
moment,40.813,3.03,37.8,1.34,1.29,,90.59,89.27,,,Visualizer
moment,41.037,3.01,37.9,1.39,1.18,,90.59,89.26,,,Visualizer
moment,41.218,3.0,38.2,1.45,1.18,,90.62,89.26,,,Visualizer
moment,41.443,3.03,38.4,1.43,1.29,,90.62,89.22,,,Visualizer
moment,41.668,2.98,38.7,1.44,1.18,,90.59,89.25,,,Visualizer
moment,41.848,3.01,38.9,1.43,1.18,,90.69,89.26,,,Visualizer
moment,42.075,3.02,39.2,1.42,1.29,,90.52,89.33,,,Visualizer
moment,42.297,3.01,39.4,1.39,1.29,,90.46,89.28,,,Visualizer
moment,42.569,2.99,39.7,1.42,1.29,,90.52,89.24,,,Visualizer
moment,42.703,3.05,39.9,1.39,1.18,,90.49,89.33,,,Visualizer
moment,42.883,3.05,40.2,1.38,1.29,,90.49,89.32,,,Visualizer
moment,43.108,3.04,40.3,1.34,1.18,,90.59,89.27,,,Visualizer
moment,43.378,2.98,40.5,1.37,1.07,,90.59,89.17,,,Visualizer
moment,43.561,2.99,41.0,1.4,1.4,,90.62,89.25,,,Visualizer
moment,43.738,3.0,41.2,1.4,1.4,,90.59,89.29,,,Visualizer
moment,44.007,3.0,41.3,1.36,1.18,,90.62,89.27,,,Visualizer
moment,44.143,3.04,41.6,1.36,1.18,,90.52,89.28,,,Visualizer
moment,44.367,3.0,41.8,1.38,1.4,,90.52,89.16,,,Visualizer
moment,44.592,3.01,42.0,1.39,1.29,,90.62,89.2,,,Visualizer
moment,44.818,3.0,42.3,1.43,1.18,,90.59,89.22,,,Visualizer
moment,44.998,3.0,42.6,1.43,1.29,,90.62,89.22,,,Visualizer
moment,45.178,3.0,42.8,1.44,1.29,,90.75,89.21,,,Visualizer
moment,45.45,3.03,43.0,1.42,1.18,,90.82,89.18,,,Visualizer
moment,45.628,3.05,43.4,1.4,1.29,,90.82,89.16,,,Visualizer
moment,45.809,3.0,43.5,1.4,1.18,,90.75,89.18,,,Visualizer
moment,46.122,2.99,43.7,1.37,1.18,,90.86,89.21,,,Visualizer
moment,46.257,3.02,44.0,1.35,1.29,,90.82,89.24,,,Visualizer
moment,46.437,3.02,44.2,1.34,1.18,,90.79,89.22,,,Visualizer
moment,46.663,2.98,44.5,1.43,1.18,,90.89,89.2,,,Visualizer
moment,46.843,3.05,44.8,1.4,1.4,,90.92,89.18,,,Visualizer
moment,47.067,3.02,44.9,1.43,1.29,,90.89,89.15,,,Visualizer
moment,47.292,2.99,45.2,1.41,1.29,,90.89,89.21,,,Visualizer
moment,47.476,2.99,45.4,1.43,1.29,,90.99,89.16,,,Visualizer
moment,47.697,3.05,45.7,1.4,1.29,,90.95,89.17,,,Visualizer
moment,47.923,3.0,45.9,1.43,1.07,,91.02,89.13,,,Visualizer
moment,48.103,3.0,46.2,1.42,1.18,,90.95,89.12,,,Visualizer
moment,48.372,3.01,46.3,1.45,1.18,,90.89,89.19,,,Visualizer
moment,48.553,3.04,46.7,1.41,1.18,,91.02,89.22,,,Visualizer
moment,48.732,3.0,46.8,1.4,1.18,,91.02,89.23,,,Visualizer
moment,48.957,2.99,47.1,1.39,1.29,,91.05,89.18,,,Visualizer
moment,49.182,3.03,47.2,1.39,1.07,,90.95,89.11,,,Visualizer
moment,49.362,3.0,47.5,1.46,1.18,,90.89,89.12,,,Visualizer
moment,49.633,3.01,47.8,1.46,1.18,,91.02,89.11,,,Visualizer
moment,49.767,3.04,48.2,1.45,1.4,,90.99,89.19,,,Visualizer
moment,50.037,3.03,48.4,1.42,1.29,,91.02,89.16,,,Visualizer
moment,50.218,3.01,48.6,1.37,1.18,,91.05,89.13,,,Visualizer
moment,50.442,2.98,48.7,1.4,1.18,,90.99,89.19,,,Visualizer
moment,50.623,3.05,49.0,1.49,1.29,,91.02,89.19,,,Visualizer
moment,50.803,3.16,49.4,1.51,1.29,,90.99,89.14,,,Visualizer
moment,51.077,3.26,49.7,1.61,1.4,,90.99,89.18,,,Visualizer
moment,51.252,3.42,50.2,1.63,1.61,,91.15,89.21,,,Visualizer
moment,51.433,3.51,50.4,1.68,1.83,,91.12,89.18,,,Visualizer
moment,51.657,3.62,50.7,1.67,1.83,,91.02,89.13,,,Visualizer
moment,51.882,3.68,51.0,1.63,1.61,,91.09,89.19,,,Visualizer
moment,52.063,3.74,51.4,1.65,1.72,,91.19,89.15,,,Visualizer
moment,52.287,3.81,51.8,1.62,1.72,,91.25,89.17,,,Visualizer
moment,52.468,3.86,52.0,1.65,1.61,,91.29,89.15,,,Visualizer
moment,52.692,3.88,52.2,1.66,1.5,,91.29,89.15,,,Visualizer
moment,53.007,3.93,52.6,1.66,1.72,,91.25,89.17,,,Visualizer
moment,53.097,3.97,53.1,1.62,1.61,,91.39,89.11,,,Visualizer
moment,53.322,3.92,53.1,1.61,1.4,,91.39,89.09,,,Visualizer
moment,53.637,3.99,53.6,1.62,1.5,,91.35,89.16,,,Visualizer
moment,53.734,3.99,54.0,1.6,1.5,,91.39,89.12,,,Visualizer
moment,53.997,3.98,54.0,1.55,1.4,,91.32,89.15,,,Visualizer
moment,54.178,3.99,54.3,1.59,1.29,,91.45,89.16,,,Visualizer
moment,54.447,3.99,54.6,1.56,1.4,,91.39,89.22,,,Visualizer
moment,54.582,4.0,54.9,1.5,1.18,,91.39,89.17,,,Visualizer
moment,54.765,4.0,55.1,1.54,1.4,,91.29,89.1,,,Visualizer
moment,54.987,4.02,55.4,1.52,1.5,,91.39,89.11,,,Visualizer
moment,55.257,4.01,55.8,1.52,1.4,,91.29,89.14,,,Visualizer
moment,55.392,4.01,56.0,1.52,1.5,,91.29,89.16,,,Visualizer
moment,55.662,3.97,56.3,1.57,1.5,,91.22,89.12,,,Visualizer
moment,55.842,4.02,56.6,1.54,1.4,,91.39,89.13,,,Visualizer
moment,56.067,4.02,56.7,1.56,1.4,,91.32,89.26,,,Visualizer
moment,56.337,3.98,57.2,1.6,1.4,,91.25,89.22,,,Visualizer
moment,56.427,4.05,57.5,1.55,1.4,,91.29,89.17,,,Visualizer
moment,56.697,3.98,57.5,1.6,1.29,,91.25,89.15,,,Visualizer
moment,56.877,4.05,58.1,1.55,1.5,,91.25,89.19,,,Visualizer
moment,57.057,3.98,58.1,1.62,1.5,,91.12,89.16,,,Visualizer
moment,57.282,4.03,58.4,1.57,1.4,,91.22,89.11,,,Visualizer
moment,57.507,3.98,58.6,1.59,1.4,,91.25,89.18,,,Visualizer
moment,57.687,4.04,59.0,1.57,1.29,,91.19,89.15,,,Visualizer
moment,57.912,4.01,59.3,1.56,1.29,,91.25,89.2,,,Visualizer
moment,58.095,4.04,59.6,1.54,1.5,,91.12,89.16,,,Visualizer
moment,58.317,4.02,59.8,1.52,1.29,,91.05,89.11,,,Visualizer
moment,58.542,4.03,60.1,1.53,1.5,,91.19,89.13,,,Visualizer
moment,58.723,4.01,60.4,1.57,1.5,,91.09,89.13,,,Visualizer
moment,58.947,4.04,60.6,1.52,1.4,,91.12,89.18,,,Visualizer
moment,59.172,3.99,61.0,1.53,1.4,,91.22,89.15,,,Visualizer
moment,59.352,4.03,61.3,1.54,1.61,,91.15,89.07,,,Visualizer
moment,59.622,4.03,61.3,1.51,1.29,,91.12,89.19,,,Visualizer
moment,59.802,4.0,61.7,1.54,1.4,,90.99,89.24,,,Visualizer
moment,59.982,4.02,61.9,1.53,1.29,,91.19,89.16,,,Visualizer
moment,60.253,4.03,62.3,1.56,1.4,,90.99,89.12,,,Visualizer
moment,60.387,4.02,62.6,1.51,1.4,,91.12,89.14,,,Visualizer
moment,60.612,4.0,62.7,1.56,1.29,,91.15,89.13,,,Visualizer
moment,60.882,4.05,63.3,1.55,1.5,,91.05,89.17,,,Visualizer
moment,61.062,4.01,63.4,1.58,1.4,,91.05,89.15,,,Visualizer
moment,61.242,4.0,63.6,1.55,1.29,,91.09,89.16,,,Visualizer
moment,61.467,4.01,63.9,1.61,1.4,,90.92,89.15,,,Visualizer
moment,61.692,4.03,64.2,1.55,1.29,,90.99,89.13,,,Visualizer
moment,61.873,4.0,64.5,1.6,1.29,,91.02,89.21,,,Visualizer
moment,62.052,4.01,64.8,1.59,1.5,,90.99,89.14,,,Visualizer
moment,62.277,3.99,65.0,1.61,1.5,,90.99,89.11,,,Visualizer
moment,62.502,4.04,65.4,1.59,1.29,,91.15,89.19,,,Visualizer
moment,62.727,4.03,65.6,1.59,1.4,,91.19,89.16,,,Visualizer
moment,62.907,4.02,65.9,1.57,1.5,,91.15,89.13,,,Visualizer
moment,63.134,4.01,66.2,1.6,1.5,,91.19,89.18,,,Visualizer
moment,63.313,4.06,66.4,1.53,1.4,,91.12,89.12,,,Visualizer
moment,63.537,4.01,66.6,1.58,1.29,,91.12,89.16,,,Visualizer
moment,63.762,4.01,67.0,1.51,1.5,,91.12,89.14,,,Visualizer
moment,63.943,4.01,67.3,1.52,1.5,,91.05,89.11,,,Visualizer
moment,64.167,4.03,67.4,1.49,1.29,,91.15,89.1,,,Visualizer
moment,64.347,4.02,67.8,1.54,1.29,,91.22,89.1,,,Visualizer
moment,64.572,4.02,68.0,1.5,1.29,,91.19,89.13,,,Visualizer
moment,64.797,3.98,68.3,1.56,1.29,,91.09,89.14,,,Visualizer
moment,64.978,4.03,68.6,1.53,1.4,,91.25,89.06,,,Visualizer
moment,65.247,3.98,68.7,1.55,1.18,,91.25,89.15,,,Visualizer
moment,65.382,4.01,69.1,1.51,1.18,,91.32,89.14,,,Visualizer
moment,65.607,4.03,69.3,1.6,1.4,,91.25,89.14,,,Visualizer
moment,65.877,4.19,69.8,1.64,1.61,,91.42,89.1,,,Visualizer
moment,66.012,4.26,70.2,1.66,1.61,,91.42,89.11,,,Visualizer
moment,66.237,4.41,70.5,1.69,1.93,,91.35,89.18,,,Visualizer
moment,66.507,4.5,70.9,1.76,1.93,,91.42,89.15,,,Visualizer
moment,66.687,4.58,71.5,1.79,1.82,,91.39,89.19,,,Visualizer
moment,66.867,4.71,71.7,1.71,1.93,,91.45,89.12,,,Visualizer
moment,67.137,4.75,72.1,1.73,2.04,,91.45,89.11,,,Visualizer
moment,67.317,4.81,72.5,1.76,1.72,,91.42,89.19,,,Visualizer
moment,67.497,4.84,72.8,1.76,1.72,,91.55,89.15,,,Visualizer
moment,67.677,4.9,73.1,1.73,1.72,,91.55,89.18,,,Visualizer
moment,67.947,4.93,73.2,1.76,1.61,,91.48,89.17,,,Visualizer
moment,68.128,4.94,73.7,1.76,1.61,,91.52,89.16,,,Visualizer
moment,68.307,4.96,74.1,1.71,1.72,,91.39,89.12,,,Visualizer
moment,68.532,4.98,74.3,1.69,1.61,,91.55,89.12,,,Visualizer
moment,68.757,4.99,74.6,1.69,1.61,,91.55,89.19,,,Visualizer
moment,68.937,4.99,74.9,1.7,1.61,,91.62,89.14,,,Visualizer
moment,69.162,4.97,75.2,1.65,1.61,,91.55,89.2,,,Visualizer
moment,69.387,5.01,75.5,1.66,1.5,,91.59,89.12,,,Visualizer
moment,69.567,5.0,75.8,1.68,1.5,,91.52,89.14,,,Visualizer
moment,69.792,4.99,76.0,1.64,1.5,,91.55,89.21,,,Visualizer
moment,69.972,5.02,76.4,1.66,1.61,,91.55,89.15,,,Visualizer
moment,70.197,5.02,76.6,1.68,1.5,,91.52,89.17,,,Visualizer
moment,70.422,5.01,77.1,1.63,1.61,,91.55,89.21,,,Visualizer
moment,70.602,5.01,77.3,1.65,1.61,,91.59,89.19,,,Visualizer
