information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.967,1.88,0.0,8.45,0.0,,86.4,87.62,,,Visualizer
moment,4.211,2.97,0.0,7.82,0.0,,85.72,87.58,,,Visualizer
moment,4.38,3.79,1.2,6.45,1.19,,84.95,87.51,,,Visualizer
moment,4.614,3.25,1.4,5.08,1.38,,84.37,87.56,,,Visualizer
moment,4.815,2.63,1.4,3.96,1.38,,83.95,87.5,,,Visualizer
moment,5.02,2.25,1.9,3.08,1.88,,83.59,87.42,,,Visualizer
moment,5.205,1.95,2.0,2.46,1.98,,83.3,87.39,,,Visualizer
moment,5.431,1.94,2.1,2.47,1.68,,83.08,87.28,,,Visualizer
moment,5.668,2.63,2.3,2.49,0.89,,82.73,87.17,,,Visualizer
moment,5.848,3.24,2.4,2.45,0.99,,82.41,87.14,,,Visualizer
moment,6.067,3.7,2.7,2.33,0.79,,82.02,87.11,,,Visualizer
moment,6.269,3.98,2.8,2.26,0.79,,81.64,87.17,,,Visualizer
moment,6.48,4.25,2.8,2.13,0.79,,81.35,87.09,,,Visualizer
moment,6.669,4.55,3.4,2.0,1.09,,80.94,87.0,,,Visualizer
moment,6.932,4.71,3.5,1.9,1.09,,80.65,86.95,,,Visualizer
moment,7.133,4.82,3.9,1.91,1.19,,80.49,86.98,,,Visualizer
moment,7.307,5.02,4.2,1.81,1.28,,80.07,86.93,,,Visualizer
moment,7.527,5.13,4.4,1.76,1.28,,79.85,86.82,,,Visualizer
moment,7.746,5.23,4.8,1.67,1.38,,79.53,86.69,,,Visualizer
moment,7.962,5.31,5.1,1.64,1.38,,79.43,86.68,,,Visualizer
moment,8.175,5.38,5.5,1.67,1.48,,79.24,86.62,,,Visualizer
moment,8.373,5.39,5.7,1.68,1.48,,79.09,86.61,,,Visualizer
moment,8.544,5.42,6.0,1.71,1.48,,78.7,86.55,,,Visualizer
moment,8.778,5.51,6.3,1.7,1.48,,78.54,86.5,,,Visualizer
moment,8.957,5.5,6.7,1.71,1.58,,78.48,86.43,,,Visualizer
moment,9.181,5.48,7.1,1.77,1.78,,78.29,86.34,,,Visualizer
moment,9.367,5.46,7.6,1.82,1.68,,78.16,86.18,,,Visualizer
moment,9.616,5.49,7.8,1.86,1.78,,78.16,86.1,,,Visualizer
moment,9.849,5.5,8.5,1.93,1.98,,77.97,86.05,,,Visualizer
moment,10.01,5.44,8.7,1.97,1.98,,77.81,85.95,,,Visualizer
moment,10.281,5.49,9.1,2.02,1.98,,77.78,85.86,,,Visualizer
moment,10.431,5.43,9.8,2.07,2.17,,77.62,85.79,,,Visualizer
moment,10.662,5.4,10.0,2.12,2.17,,77.55,85.74,,,Visualizer
moment,10.83,5.4,10.8,2.18,2.27,,77.55,85.66,,,Visualizer
moment,11.055,5.36,11.3,2.18,2.37,,77.49,85.5,,,Visualizer
moment,11.255,5.31,11.6,2.29,2.47,,77.33,85.38,,,Visualizer
moment,11.468,5.34,12.3,2.28,2.47,,77.3,85.24,,,Visualizer
moment,11.696,5.23,12.9,2.39,2.57,,77.07,85.15,,,Visualizer
moment,11.879,5.27,13.2,2.39,2.67,,76.95,85.04,,,Visualizer
moment,12.134,5.21,14.0,2.49,2.67,,76.82,85.02,,,Visualizer
moment,12.294,5.2,14.6,2.54,2.77,,76.82,84.83,,,Visualizer
moment,12.612,5.14,14.9,2.6,2.77,,76.72,84.72,,,Visualizer
moment,12.726,5.13,16.4,2.64,2.96,,76.63,84.63,,,Visualizer
moment,12.93,5.07,16.4,2.7,2.96,,76.72,84.5,,,Visualizer
moment,13.165,5.04,17.3,2.7,2.96,,76.44,84.43,,,Visualizer
moment,13.36,4.97,17.6,2.77,2.96,,76.41,84.26,,,Visualizer
moment,13.604,4.95,18.5,2.83,2.96,,76.41,84.13,,,Visualizer
moment,13.775,4.98,18.8,2.81,3.06,,76.34,83.94,,,Visualizer
moment,13.987,4.87,19.4,2.88,2.96,,76.25,83.9,,,Visualizer
moment,14.184,4.91,20.3,2.83,2.96,,76.18,83.77,,,Visualizer
moment,14.421,4.8,20.7,2.88,3.06,,76.05,83.65,,,Visualizer
moment,14.623,4.79,21.6,2.9,3.06,,76.15,83.47,,,Visualizer
moment,14.808,4.76,21.6,2.95,3.06,,76.02,83.39,,,Visualizer
moment,15.008,4.78,22.5,2.9,3.06,,75.96,83.24,,,Visualizer
moment,15.218,4.72,23.5,2.9,3.16,,75.89,83.18,,,Visualizer
moment,15.455,4.68,24.1,2.97,3.06,,75.8,83.09,,,Visualizer
moment,15.638,4.75,25.1,3.0,3.16,,75.73,82.91,,,Visualizer
moment,15.91,4.69,25.4,2.95,3.16,,75.64,82.88,,,Visualizer
moment,16.068,4.62,26.4,3.01,3.16,,75.54,82.74,,,Visualizer
moment,16.296,4.7,27.0,3.01,3.16,,75.48,82.59,,,Visualizer
moment,16.455,4.63,27.3,3.03,3.16,,75.45,82.53,,,Visualizer
moment,16.682,4.65,27.9,3.0,3.16,,75.48,82.46,,,Visualizer
moment,16.914,4.59,28.9,3.0,3.16,,75.51,82.32,,,Visualizer
moment,17.107,4.6,28.9,3.03,3.16,,75.38,82.22,,,Visualizer
moment,17.405,4.61,30.2,3.04,3.16,,75.35,82.1,,,Visualizer
moment,17.62,4.5,30.5,3.13,3.16,,75.35,82.04,,,Visualizer
moment,17.779,4.55,31.5,3.14,3.16,,75.32,81.93,,,Visualizer
moment,17.92,4.54,32.1,3.16,3.16,,75.32,81.77,,,Visualizer
moment,18.143,4.53,32.5,3.12,3.16,,75.35,81.69,,,Visualizer
moment,18.333,4.5,33.1,3.04,3.16,,75.29,81.65,,,Visualizer
moment,18.56,4.44,34.0,3.04,3.16,,75.32,81.48,,,Visualizer
moment,18.81,4.49,34.0,3.02,3.16,,75.32,81.42,,,Visualizer
moment,18.971,4.49,35.3,3.03,3.16,,75.57,81.34,,,Visualizer
moment,19.194,4.48,35.9,3.04,3.06,,75.51,81.26,,,Visualizer
moment,19.38,4.53,36.2,3.06,3.06,,75.51,81.15,,,Visualizer
moment,19.608,4.52,37.2,3.12,3.16,,75.48,81.13,,,Visualizer
moment,19.801,4.48,37.8,3.09,3.06,,75.38,81.14,,,Visualizer
moment,20.052,4.5,38.4,3.12,3.06,,75.48,81.05,,,Visualizer
moment,20.205,4.47,39.1,3.09,3.16,,75.48,80.93,,,Visualizer
moment,20.43,4.47,39.7,3.11,3.16,,75.41,80.89,,,Visualizer
moment,20.656,4.52,40.6,3.08,3.06,,75.45,80.81,,,Visualizer
moment,20.86,4.48,40.9,3.13,3.06,,75.45,80.8,,,Visualizer
moment,21.069,4.47,41.9,3.12,3.06,,75.35,80.75,,,Visualizer
moment,21.256,4.49,42.2,3.13,3.06,,75.38,80.68,,,Visualizer
