information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.797,8.19,1.82,0.97,0.09,,87.21,88.57,,,Visualizer
moment,16.032,8.48,1.9,0.87,0.16,,87.35,88.6,,,Visualizer
moment,16.292,8.43,1.96,0.9,0.22,,87.57,88.5,,,Visualizer
moment,16.516,8.65,2.26,0.82,0.5,,87.7,88.51,,,Visualizer
moment,16.787,8.61,2.27,0.83,0.46,,87.74,88.54,,,Visualizer
moment,17.012,8.94,2.44,0.74,0.55,,87.8,88.44,,,Visualizer
moment,17.283,8.76,2.47,0.75,0.52,,88.1,88.42,,,Visualizer
moment,17.551,8.85,2.53,0.74,0.27,,88.2,88.39,,,Visualizer
moment,17.778,8.88,2.84,0.73,0.58,,88.36,88.43,,,Visualizer
moment,18.047,8.93,3.05,0.72,0.62,,88.46,88.36,,,Visualizer
moment,18.28,9.0,3.11,0.68,0.62,,88.65,88.3,,,Visualizer
moment,18.542,8.85,3.43,0.7,0.92,,88.75,88.35,,,Visualizer
moment,18.765,8.95,3.56,0.71,0.73,,88.82,88.34,,,Visualizer
moment,19.037,8.96,3.61,0.69,0.57,,89.02,88.31,,,Visualizer
moment,19.262,8.89,3.91,0.68,0.81,,89.11,88.25,,,Visualizer
moment,19.532,8.93,3.94,0.72,0.52,,89.28,88.26,,,Visualizer
moment,19.761,8.93,4.3,0.72,0.75,,89.31,88.26,,,Visualizer
moment,20.073,8.92,4.36,0.75,0.76,,89.41,88.26,,,Visualizer
moment,20.3,8.95,4.43,0.78,0.53,,89.51,88.19,,,Visualizer
moment,20.522,9.02,4.93,0.77,0.89,,89.51,88.16,,,Visualizer
moment,20.791,8.96,5.06,0.78,0.77,,89.57,88.21,,,Visualizer
moment,21.016,8.97,5.23,0.83,0.84,,89.64,88.18,,,Visualizer
moment,21.288,8.98,5.46,0.86,1.05,,89.77,88.13,,,Visualizer
moment,21.511,8.94,5.95,0.89,1.04,,89.77,88.13,,,Visualizer
moment,21.783,9.04,5.97,0.87,0.93,,89.8,88.16,,,Visualizer
moment,22.053,8.93,6.18,0.89,0.97,,89.84,88.11,,,Visualizer
moment,22.285,8.97,6.58,0.93,1.09,,89.87,88.09,,,Visualizer
moment,22.546,8.98,6.67,0.92,0.73,,89.9,88.1,,,Visualizer
moment,22.77,8.97,7.08,0.92,1.13,,89.97,88.06,,,Visualizer
moment,23.04,8.96,7.45,0.96,1.12,,90.07,88.13,,,Visualizer
moment,23.271,8.95,7.5,0.99,1.12,,90.0,88.06,,,Visualizer
moment,23.537,8.96,8.0,1.02,1.35,,90.07,88.09,,,Visualizer
moment,23.767,9.0,8.27,1.03,1.16,,90.1,88.08,,,Visualizer
moment,24.032,8.98,8.51,1.04,1.19,,90.3,88.11,,,Visualizer
moment,24.302,8.94,8.87,1.09,1.35,,90.36,88.11,,,Visualizer
moment,24.527,8.98,9.14,1.1,1.16,,90.46,88.04,,,Visualizer
moment,24.797,8.97,9.35,1.13,1.1,,90.46,88.13,,,Visualizer
moment,25.02,8.96,9.91,1.16,1.39,,90.63,88.15,,,Visualizer
moment,25.294,8.95,10.02,1.2,1.32,,90.83,88.12,,,Visualizer
moment,25.518,8.97,10.57,1.21,1.34,,90.86,88.08,,,Visualizer
moment,25.787,8.98,10.93,1.26,1.61,,90.96,88.08,,,Visualizer
moment,26.011,8.98,11.43,1.29,1.55,,91.0,88.14,,,Visualizer
moment,26.282,8.95,11.73,1.32,1.58,,91.29,88.22,,,Visualizer
moment,26.55,8.98,12.17,1.35,1.63,,91.29,88.15,,,Visualizer
moment,26.777,8.96,12.49,1.37,1.59,,91.26,88.17,,,Visualizer
moment,27.045,8.92,12.79,1.42,1.38,,91.43,88.18,,,Visualizer
moment,27.274,9.02,13.24,1.43,1.54,,91.53,88.21,,,Visualizer
moment,27.541,8.95,13.65,1.44,1.68,,91.66,88.23,,,Visualizer
moment,27.767,8.98,14.25,1.48,1.58,,91.83,88.23,,,Visualizer
moment,28.038,9.02,14.38,1.51,1.66,,91.76,88.3,,,Visualizer
moment,28.266,8.94,14.94,1.53,1.73,,91.89,88.27,,,Visualizer
moment,28.531,8.97,15.48,1.55,1.75,,91.96,88.34,,,Visualizer
moment,28.802,9.02,15.83,1.54,1.74,,91.93,88.43,,,Visualizer
moment,29.048,8.94,16.31,1.58,1.8,,91.96,88.31,,,Visualizer
moment,29.296,8.96,16.77,1.61,1.75,,91.96,88.42,,,Visualizer
moment,29.525,8.98,17.2,1.58,1.75,,91.93,88.44,,,Visualizer
moment,29.792,8.97,17.49,1.63,1.69,,91.99,88.44,,,Visualizer
moment,30.017,8.98,18.04,1.65,1.76,,91.99,88.51,,,Visualizer
moment,30.287,9.0,18.61,1.67,1.87,,91.99,88.54,,,Visualizer
moment,30.556,9.0,18.95,1.66,1.78,,91.99,88.53,,,Visualizer
moment,30.786,8.94,19.56,1.7,1.94,,91.89,88.64,,,Visualizer
moment,31.051,9.03,19.88,1.72,1.87,,91.89,88.56,,,Visualizer
moment,31.276,9.03,20.31,1.72,1.92,,91.7,88.59,,,Visualizer
moment,31.592,8.97,20.88,1.74,1.96,,91.76,88.65,,,Visualizer
moment,31.772,9.0,21.52,1.73,1.99,,91.7,88.64,,,Visualizer
moment,32.042,8.96,21.77,1.78,1.92,,91.73,88.69,,,Visualizer
moment,32.27,9.06,22.3,1.79,1.82,,91.49,88.68,,,Visualizer
moment,32.537,8.99,22.76,1.76,1.91,,91.7,88.72,,,Visualizer
moment,32.806,8.95,23.29,1.81,1.8,,91.66,88.76,,,Visualizer
moment,33.05,9.07,23.93,1.8,1.97,,91.46,88.76,,,Visualizer
moment,33.3,9.01,24.28,1.83,2.01,,91.46,88.85,,,Visualizer
moment,33.527,8.98,24.61,1.81,1.88,,91.39,88.77,,,Visualizer
moment,33.801,8.97,25.27,1.85,2.01,,91.39,88.82,,,Visualizer
moment,34.022,9.04,25.84,1.86,1.94,,91.29,88.84,,,Visualizer
moment,34.293,9.03,26.21,1.86,1.96,,91.13,88.81,,,Visualizer
moment,34.517,9.01,26.82,1.87,2.04,,91.09,88.9,,,Visualizer
moment,34.787,9.02,27.18,1.86,1.94,,91.09,88.92,,,Visualizer
moment,35.059,9.03,27.79,1.89,1.98,,91.03,88.92,,,Visualizer
moment,35.282,9.05,28.42,1.89,2.06,,91.0,88.93,,,Visualizer
moment,35.551,9.09,28.83,1.88,2.05,,90.86,88.88,,,Visualizer
moment,35.779,9.02,29.37,1.88,1.99,,90.8,88.88,,,Visualizer
moment,36.048,9.08,29.73,1.87,1.97,,90.8,88.86,,,Visualizer
moment,36.275,9.03,30.4,1.9,2.01,,90.7,88.86,,,Visualizer
moment,36.542,9.04,30.77,1.89,1.97,,90.6,88.93,,,Visualizer
moment,36.768,8.98,31.34,1.9,2.0,,90.56,88.89,,,Visualizer
moment,37.038,8.99,31.75,1.9,2.06,,90.53,88.82,,,Visualizer
moment,37.305,8.99,32.26,1.89,1.89,,90.53,88.87,,,Visualizer
moment,37.535,8.96,32.72,1.87,1.98,,90.43,88.93,,,Visualizer
moment,37.802,8.89,33.28,1.87,1.97,,90.43,88.97,,,Visualizer
moment,38.04,8.9,33.89,1.88,2.03,,90.36,88.93,,,Visualizer
moment,38.298,8.9,34.27,1.86,2.05,,90.4,88.83,,,Visualizer
moment,38.522,8.84,34.79,1.85,1.95,,90.17,88.86,,,Visualizer
moment,38.793,8.81,35.21,1.87,1.96,,90.13,88.88,,,Visualizer
