information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.808,3.4,3.4,2.98,1.68,,73.43,80.32,,,Visualizer
moment,6.027,3.64,3.7,2.83,1.38,,73.21,80.25,,,Visualizer
moment,6.209,3.87,4.1,2.68,1.58,,72.79,80.17,,,Visualizer
moment,6.435,4.05,4.4,2.59,1.58,,72.37,80.1,,,Visualizer
moment,6.609,4.22,5.1,2.56,1.88,,72.11,80.05,,,Visualizer
moment,6.838,4.42,5.0,2.49,1.58,,72.11,79.92,,,Visualizer
moment,7.061,4.51,5.9,2.47,2.07,,71.95,79.86,,,Visualizer
moment,7.239,4.62,6.0,2.47,1.88,,71.76,79.76,,,Visualizer
moment,7.483,4.71,6.9,2.47,2.37,,71.57,79.67,,,Visualizer
moment,7.698,4.72,7.1,2.49,2.17,,71.7,79.57,,,Visualizer
moment,7.873,4.78,7.9,2.54,2.47,,71.44,79.45,,,Visualizer
moment,8.15,4.82,8.6,2.6,2.67,,71.44,79.34,,,Visualizer
moment,8.278,4.82,9.2,2.65,2.77,,71.31,79.17,,,Visualizer
moment,8.513,4.82,9.5,2.69,2.77,,71.18,79.11,,,Visualizer
moment,8.726,4.85,10.4,2.75,3.06,,71.08,78.99,,,Visualizer
moment,8.909,4.82,11.4,2.82,3.06,,71.05,78.89,,,Visualizer
moment,9.14,4.82,11.8,2.87,3.16,,70.76,78.74,,,Visualizer
moment,9.36,4.74,12.9,2.96,3.36,,70.89,78.57,,,Visualizer
moment,9.532,4.77,13.2,3.02,3.36,,70.7,78.5,,,Visualizer
moment,9.761,4.73,14.3,3.06,3.56,,70.66,78.4,,,Visualizer
moment,9.952,4.66,14.7,3.1,3.56,,70.5,78.25,,,Visualizer
moment,10.163,4.59,15.8,3.12,3.56,,70.47,78.09,,,Visualizer
moment,10.389,4.56,16.1,3.2,3.56,,70.47,77.96,,,Visualizer
moment,10.659,4.56,17.3,3.19,3.65,,70.21,77.84,,,Visualizer
moment,10.794,4.47,18.0,3.27,3.65,,70.08,77.67,,,Visualizer
moment,11.03,4.48,18.7,3.26,3.65,,70.08,77.59,,,Visualizer
moment,11.2,4.41,19.5,3.27,3.65,,70.05,77.45,,,Visualizer
moment,11.423,4.36,20.2,3.25,3.65,,70.08,77.3,,,Visualizer
moment,11.603,4.31,21.0,3.25,3.65,,70.02,77.18,,,Visualizer
moment,11.835,4.29,21.7,3.3,3.65,,69.79,77.06,,,Visualizer
moment,12.059,4.33,22.4,3.34,3.65,,69.95,76.94,,,Visualizer
moment,12.233,4.29,23.5,3.3,3.56,,69.66,76.79,,,Visualizer
moment,12.458,4.25,23.9,3.28,3.65,,69.62,76.74,,,Visualizer
moment,12.686,4.21,24.6,3.31,3.56,,69.62,76.62,,,Visualizer
moment,12.889,4.22,25.3,3.29,3.56,,69.46,76.47,,,Visualizer
moment,13.089,4.2,26.5,3.31,3.65,,69.43,76.39,,,Visualizer
moment,13.271,4.25,26.8,3.33,3.65,,69.27,76.24,,,Visualizer
moment,13.523,4.17,27.5,3.36,3.56,,69.43,76.17,,,Visualizer
moment,13.718,4.2,28.3,3.34,3.65,,69.3,76.08,,,Visualizer
moment,13.899,4.18,29.3,3.38,3.56,,69.2,76.02,,,Visualizer
moment,14.135,4.16,29.7,3.33,3.56,,69.04,75.93,,,Visualizer
moment,14.35,4.11,30.8,3.4,3.65,,69.17,75.83,,,Visualizer
moment,14.58,4.18,31.2,3.38,3.65,,69.2,75.68,,,Visualizer
moment,14.755,4.14,32.2,3.35,3.56,,69.27,75.53,,,Visualizer
moment,14.933,4.1,32.6,3.4,3.56,,69.11,75.47,,,Visualizer
