information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.003,1.49,0.0,8.05,0.0,,94.54,93.52,,,Visualizer
moment,4.319,1.59,0.0,8.07,0.0,,93.82,94.03,,,Visualizer
moment,4.498,1.71,0.0,8.05,0.0,,93.27,94.39,,,Visualizer
moment,4.724,1.92,0.0,8.06,0.0,,92.77,94.65,,,Visualizer
moment,4.994,2.15,0.0,8.03,0.0,,92.57,94.74,,,Visualizer
moment,5.264,2.48,0.0,8.03,0.0,,92.09,94.79,,,Visualizer
moment,5.489,2.77,0.0,8.03,0.0,,91.93,94.82,,,Visualizer
moment,5.849,3.11,0.0,8.0,0.0,,91.66,94.84,,,Visualizer
moment,6.031,3.61,0.0,8.01,0.0,,91.19,94.78,,,Visualizer
moment,6.3,4.3,0.0,7.86,0.0,,90.92,94.71,,,Visualizer
moment,6.569,4.74,0.0,7.3,0.0,,90.89,94.71,,,Visualizer
moment,6.749,5.18,0.0,6.71,0.0,,90.76,94.6,,,Visualizer
moment,7.018,5.78,0.0,6.11,0.0,,90.52,94.5,,,Visualizer
moment,7.289,6.42,0.2,5.46,0.19,,90.29,94.34,,,Visualizer
moment,7.513,6.97,0.6,4.81,0.57,,90.12,94.28,,,Visualizer
moment,7.738,7.36,0.9,4.18,0.86,,89.96,94.22,,,Visualizer
moment,8.009,7.63,1.0,3.66,0.96,,89.93,94.17,,,Visualizer
moment,8.233,7.79,1.4,3.22,1.15,,89.66,94.12,,,Visualizer
moment,8.504,7.98,1.7,2.79,1.15,,89.63,94.14,,,Visualizer
moment,8.774,8.05,1.9,2.5,0.96,,89.59,94.02,,,Visualizer
moment,8.998,8.15,2.2,2.24,1.15,,89.56,93.9,,,Visualizer
moment,9.268,8.21,2.4,2.03,0.96,,89.5,93.95,,,Visualizer
moment,9.496,8.23,2.5,1.86,0.76,,89.43,93.93,,,Visualizer
moment,9.765,8.3,2.8,1.69,0.86,,89.4,93.95,,,Visualizer
moment,10.034,8.31,3.2,1.59,1.15,,89.23,93.97,,,Visualizer
moment,10.258,8.37,3.2,1.51,0.76,,89.07,94.0,,,Visualizer
moment,10.485,8.38,3.7,1.4,1.15,,89.23,93.94,,,Visualizer
moment,10.752,8.35,3.7,1.35,0.86,,89.04,93.93,,,Visualizer
moment,11.023,8.38,3.9,1.32,0.67,,89.13,93.96,,,Visualizer
moment,11.251,8.36,4.5,1.29,1.24,,88.93,93.91,,,Visualizer
moment,11.518,8.36,4.4,1.25,0.67,,88.97,93.95,,,Visualizer
moment,11.746,8.38,4.6,1.24,0.86,,88.8,93.91,,,Visualizer
moment,12.014,8.39,4.9,1.19,1.15,,88.7,93.88,,,Visualizer
moment,12.238,8.35,5.3,1.19,1.05,,88.7,93.95,,,Visualizer
moment,12.509,8.36,5.5,1.2,1.05,,88.67,93.92,,,Visualizer
moment,12.733,8.4,5.9,1.19,1.24,,88.44,93.89,,,Visualizer
moment,13.004,8.4,6.0,1.2,1.34,,88.47,93.96,,,Visualizer
moment,13.275,8.33,6.2,1.22,0.86,,88.47,93.93,,,Visualizer
moment,13.499,8.38,6.7,1.23,1.15,,88.34,93.97,,,Visualizer
moment,13.814,8.38,7.0,1.25,1.24,,88.34,93.92,,,Visualizer
moment,14.038,8.33,7.3,1.27,1.15,,88.28,94.0,,,Visualizer
moment,14.263,8.37,7.7,1.29,1.43,,88.11,93.99,,,Visualizer
moment,14.533,8.35,7.9,1.32,1.15,,88.08,94.0,,,Visualizer
moment,14.758,8.33,8.4,1.36,1.34,,87.95,94.01,,,Visualizer
moment,15.029,8.36,8.5,1.37,1.43,,88.05,94.03,,,Visualizer
moment,15.298,8.34,8.8,1.4,1.24,,87.98,93.96,,,Visualizer
moment,15.523,8.32,9.3,1.42,1.43,,87.98,93.95,,,Visualizer
moment,15.794,8.36,9.6,1.43,1.34,,87.88,94.02,,,Visualizer
moment,16.017,8.35,10.1,1.42,1.53,,87.88,93.94,,,Visualizer
moment,16.243,8.29,10.4,1.45,1.34,,87.95,93.95,,,Visualizer
moment,16.558,8.27,10.7,1.47,1.43,,87.88,93.98,,,Visualizer
moment,16.784,8.26,11.3,1.51,1.53,,87.91,93.92,,,Visualizer
moment,17.008,8.31,11.5,1.52,1.43,,87.79,93.94,,,Visualizer
moment,17.278,8.21,11.9,1.55,1.53,,87.72,93.97,,,Visualizer
moment,17.503,8.21,12.4,1.56,1.63,,87.85,93.97,,,Visualizer
moment,17.772,8.24,12.8,1.57,1.63,,87.85,93.93,,,Visualizer
moment,18.056,8.21,13.1,1.57,1.53,,87.75,93.93,,,Visualizer
moment,18.269,8.15,13.8,1.59,1.82,,87.79,93.9,,,Visualizer
moment,18.495,8.15,13.9,1.59,1.63,,87.91,93.87,,,Visualizer
moment,18.764,8.1,14.4,1.56,1.72,,88.11,93.84,,,Visualizer
moment,19.09,8.04,14.6,1.56,1.43,,87.91,93.8,,,Visualizer
moment,19.259,8.08,15.4,1.56,1.53,,87.85,93.79,,,Visualizer
moment,19.529,8.02,15.7,1.56,1.63,,88.11,93.78,,,Visualizer
moment,19.754,7.97,16.1,1.57,1.63,,88.11,93.7,,,Visualizer
moment,20.069,7.96,16.2,1.56,1.63,,88.18,93.74,,,Visualizer
moment,20.249,7.9,16.8,1.57,1.72,,88.14,93.74,,,Visualizer
moment,20.519,7.86,17.3,1.6,1.63,,88.18,93.67,,,Visualizer
moment,20.746,7.86,17.6,1.59,1.63,,88.05,93.64,,,Visualizer
moment,21.102,7.83,18.1,1.59,1.63,,88.05,93.62,,,Visualizer
moment,21.284,7.75,18.5,1.6,1.63,,88.02,93.57,,,Visualizer
moment,21.509,7.76,19.0,1.61,1.63,,87.98,93.54,,,Visualizer
moment,21.823,7.74,19.1,1.6,1.63,,88.05,93.52,,,Visualizer
moment,22.049,7.67,19.8,1.6,1.63,,88.02,93.44,,,Visualizer
moment,22.274,7.63,19.9,1.6,1.53,,88.02,93.46,,,Visualizer
moment,22.588,7.59,20.4,1.63,1.63,,87.98,93.35,,,Visualizer
moment,22.775,7.59,20.9,1.61,1.63,,88.02,93.31,,,Visualizer
moment,23.038,7.55,21.4,1.58,1.63,,87.98,93.31,,,Visualizer
moment,23.308,7.5,21.8,1.57,1.53,,88.02,93.22,,,Visualizer
moment,23.534,7.44,22.2,1.59,1.72,,87.98,93.18,,,Visualizer
moment,23.759,7.5,22.5,1.57,1.63,,88.11,93.22,,,Visualizer
moment,24.074,7.42,22.7,1.54,1.53,,88.05,93.13,,,Visualizer
moment,24.255,7.35,23.3,1.56,1.53,,88.02,93.14,,,Visualizer
moment,24.523,7.36,23.7,1.54,1.63,,88.05,93.13,,,Visualizer
moment,24.748,7.31,24.1,1.52,1.53,,88.08,93.05,,,Visualizer
moment,25.02,7.28,24.3,1.47,1.53,,88.08,93.07,,,Visualizer
moment,25.288,7.26,24.8,1.5,1.63,,88.02,93.0,,,Visualizer
