information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.557,0.37,0.0,1.66,0.0,,83.09,81.16,,,Visualizer
moment,3.751,0.41,0.0,1.66,0.0,,83.57,81.63,,,Visualizer
moment,3.946,0.35,0.0,1.67,0.0,,84.09,82.08,,,Visualizer
moment,4.19,0.3,0.0,1.67,0.0,,84.54,82.41,,,Visualizer
moment,4.385,0.35,0.0,1.66,0.0,,84.87,82.8,,,Visualizer
moment,4.582,0.36,0.0,1.68,0.0,,85.29,83.12,,,Visualizer
moment,4.776,0.4,0.0,1.66,0.0,,85.61,83.36,,,Visualizer
moment,5.019,0.43,0.0,1.69,0.0,,86.17,83.7,,,Visualizer
moment,5.215,0.35,0.0,1.67,0.0,,86.46,84.01,,,Visualizer
moment,5.411,0.41,0.0,1.68,0.0,,86.75,84.38,,,Visualizer
moment,5.655,0.36,0.0,1.68,0.0,,87.11,84.7,,,Visualizer
moment,5.849,0.35,0.0,1.69,0.0,,87.57,84.99,,,Visualizer
moment,6.05,0.35,0.0,1.68,0.0,,87.61,85.28,,,Visualizer
moment,6.24,0.34,0.0,1.68,0.0,,88.0,85.54,,,Visualizer
moment,6.482,0.45,0.0,1.69,0.0,,88.26,85.85,,,Visualizer
moment,6.679,0.46,0.0,1.7,0.0,,88.49,86.1,,,Visualizer
moment,6.873,0.43,0.0,1.7,0.0,,88.79,86.3,,,Visualizer
moment,7.069,0.45,0.0,1.7,0.0,,88.92,86.5,,,Visualizer
moment,7.311,0.41,0.0,1.7,0.0,,89.05,86.67,,,Visualizer
moment,7.507,0.41,0.0,1.69,0.0,,89.02,86.83,,,Visualizer
moment,7.702,0.48,0.0,1.67,0.0,,89.29,87.06,,,Visualizer
moment,7.896,0.55,0.0,1.68,0.0,,89.32,87.12,,,Visualizer
moment,8.141,0.59,0.0,1.67,0.0,,89.55,87.19,,,Visualizer
moment,8.335,0.62,0.0,1.68,0.0,,89.78,87.31,,,Visualizer
moment,8.532,0.55,0.0,1.69,0.0,,89.98,87.44,,,Visualizer
moment,8.773,0.52,0.0,1.77,0.0,,90.18,87.53,,,Visualizer
moment,8.968,0.52,0.0,1.73,0.0,,90.21,87.53,,,Visualizer
moment,9.163,0.52,0.0,1.68,0.0,,90.25,87.52,,,Visualizer
moment,9.358,0.55,0.0,1.66,0.0,,90.28,87.62,,,Visualizer
moment,9.601,0.62,0.0,1.65,0.0,,90.48,87.55,,,Visualizer
moment,9.796,0.68,0.0,1.77,0.0,,90.51,87.57,,,Visualizer
moment,9.991,0.6,0.0,1.71,0.0,,90.64,87.61,,,Visualizer
moment,10.187,0.57,0.0,1.68,0.0,,90.64,87.7,,,Visualizer
moment,10.43,0.6,0.0,1.68,0.0,,90.75,87.71,,,Visualizer
moment,10.626,0.56,0.0,1.71,0.0,,90.91,87.77,,,Visualizer
moment,10.821,0.59,0.0,1.72,0.0,,90.78,87.79,,,Visualizer
moment,11.064,0.59,0.0,1.68,0.0,,90.81,87.86,,,Visualizer
moment,11.259,0.55,0.0,1.68,0.0,,90.68,87.92,,,Visualizer
moment,11.455,0.6,0.0,1.77,0.0,,90.68,88.0,,,Visualizer
moment,11.649,0.58,0.0,1.68,0.0,,90.48,87.97,,,Visualizer
moment,11.895,0.61,0.0,1.66,0.0,,90.51,88.0,,,Visualizer
moment,12.092,0.61,0.0,1.65,0.0,,90.34,88.05,,,Visualizer
moment,12.284,0.61,0.0,1.76,0.0,,90.34,88.06,,,Visualizer
moment,12.479,0.62,0.0,1.7,0.0,,90.21,88.1,,,Visualizer
moment,12.724,0.59,0.0,1.67,0.0,,90.21,88.12,,,Visualizer
moment,12.967,0.6,0.0,1.65,0.0,,90.11,88.1,,,Visualizer
moment,13.112,0.62,0.0,1.74,0.0,,90.01,88.09,,,Visualizer
moment,13.355,0.59,0.0,1.69,0.0,,89.78,88.09,,,Visualizer
moment,13.551,0.59,0.0,1.65,0.0,,89.68,88.13,,,Visualizer
moment,13.746,0.57,0.0,1.69,0.0,,89.58,88.11,,,Visualizer
moment,13.939,0.57,0.0,1.72,0.0,,89.45,88.06,,,Visualizer
moment,14.184,0.58,0.0,1.67,0.0,,89.32,87.98,,,Visualizer
moment,14.378,0.59,0.0,1.65,0.0,,89.29,88.0,,,Visualizer
moment,14.575,0.64,0.0,1.64,0.0,,89.02,87.96,,,Visualizer
moment,14.768,0.68,0.0,1.65,0.0,,88.89,87.95,,,Visualizer
moment,15.014,0.73,0.0,1.65,0.0,,88.69,87.8,,,Visualizer
moment,15.209,0.8,0.0,1.64,0.0,,88.46,87.86,,,Visualizer
moment,15.404,0.85,0.0,1.63,0.0,,88.2,87.88,,,Visualizer
moment,15.647,0.87,0.0,1.65,0.0,,87.87,87.72,,,Visualizer
moment,15.842,0.95,0.0,1.75,0.0,,87.57,87.73,,,Visualizer
moment,16.044,1.07,0.0,1.7,0.0,,87.38,87.73,,,Visualizer
moment,16.234,1.14,0.0,1.68,0.0,,87.38,87.75,,,Visualizer
moment,16.477,1.06,0.0,1.65,0.0,,87.38,87.77,,,Visualizer
moment,16.672,1.06,0.0,1.67,0.0,,87.54,87.75,,,Visualizer
moment,16.867,1.16,0.0,1.73,0.0,,87.93,87.66,,,Visualizer
moment,17.062,1.18,0.0,1.68,0.0,,88.39,87.68,,,Visualizer
moment,17.306,1.27,0.0,1.74,0.0,,88.82,87.63,,,Visualizer
moment,17.501,1.27,0.0,1.67,0.0,,89.15,87.65,,,Visualizer
moment,17.696,1.31,0.0,1.65,0.0,,89.71,87.66,,,Visualizer
moment,17.939,1.37,0.0,1.71,0.0,,90.11,87.63,,,Visualizer
moment,18.135,1.38,0.0,1.68,0.0,,90.68,87.56,,,Visualizer
moment,18.333,1.49,0.0,1.69,0.0,,90.88,87.58,,,Visualizer
moment,18.528,1.51,0.1,1.7,0.1,,91.25,87.6,,,Visualizer
moment,18.768,1.6,0.1,1.67,0.1,,91.58,87.63,,,Visualizer
moment,18.962,1.62,0.2,1.73,0.19,,91.68,87.55,,,Visualizer
moment,19.158,1.7,0.2,1.69,0.19,,91.98,87.6,,,Visualizer
moment,19.352,1.8,0.3,1.67,0.29,,91.98,87.63,,,Visualizer
moment,19.595,1.85,0.4,1.73,0.29,,92.15,87.59,,,Visualizer
moment,19.793,1.91,0.6,1.7,0.38,,92.29,87.7,,,Visualizer
moment,19.986,1.95,0.7,1.65,0.48,,92.29,87.73,,,Visualizer
moment,20.229,2.0,0.8,1.66,0.48,,92.32,87.76,,,Visualizer
moment,20.426,2.07,0.8,1.69,0.48,,92.36,87.79,,,Visualizer
moment,20.623,2.14,1.0,1.69,0.57,,92.12,87.84,,,Visualizer
moment,20.815,2.2,1.2,1.67,0.67,,92.22,87.88,,,Visualizer
moment,21.059,2.26,1.3,1.67,0.57,,92.19,87.94,,,Visualizer
moment,21.255,2.34,1.7,1.68,0.86,,92.15,87.98,,,Visualizer
moment,21.449,2.43,1.8,1.66,0.96,,91.95,88.02,,,Visualizer
moment,21.646,2.47,2.0,1.71,0.96,,91.88,88.0,,,Visualizer
moment,21.888,2.52,2.2,1.7,0.96,,91.71,88.04,,,Visualizer
moment,22.084,2.59,2.4,1.71,1.05,,91.78,88.14,,,Visualizer
moment,22.28,2.67,2.6,1.68,0.96,,91.58,88.16,,,Visualizer
moment,22.525,2.71,3.1,1.7,1.15,,91.52,88.14,,,Visualizer
moment,22.717,2.77,3.2,1.67,1.15,,91.45,88.14,,,Visualizer
moment,22.912,2.79,3.5,1.66,1.24,,91.38,88.11,,,Visualizer
moment,23.107,2.85,3.7,1.67,1.24,,91.18,88.17,,,Visualizer
moment,23.35,2.86,4.1,1.68,1.43,,91.05,88.25,,,Visualizer
moment,23.548,2.88,4.5,1.69,1.34,,90.91,88.18,,,Visualizer
moment,23.742,2.89,4.7,1.72,1.43,,90.78,88.2,,,Visualizer
moment,23.935,2.95,5.0,1.66,1.43,,90.71,88.22,,,Visualizer
moment,24.178,2.99,5.4,1.62,1.63,,90.51,88.23,,,Visualizer
moment,24.373,3.04,5.6,1.67,1.43,,90.45,88.23,,,Visualizer
moment,24.568,3.07,5.9,1.66,1.43,,90.25,88.3,,,Visualizer
moment,24.763,3.06,6.3,1.69,1.53,,90.11,88.26,,,Visualizer
moment,25.006,3.08,6.7,1.69,1.63,,89.98,88.2,,,Visualizer
moment,25.203,3.07,7.1,1.7,1.63,,89.85,88.25,,,Visualizer
moment,25.396,3.1,7.4,1.69,1.72,,89.91,88.25,,,Visualizer
moment,25.642,3.12,7.7,1.67,1.72,,89.71,88.24,,,Visualizer
moment,25.836,3.1,8.1,1.66,1.72,,89.65,88.15,,,Visualizer
moment,26.031,3.1,8.4,1.66,1.63,,89.55,88.13,,,Visualizer
moment,26.228,3.11,8.8,1.68,1.63,,89.45,88.17,,,Visualizer
moment,26.47,3.11,9.1,1.69,1.63,,89.35,88.13,,,Visualizer
moment,26.666,3.12,9.5,1.71,1.72,,89.42,88.07,,,Visualizer
moment,26.861,3.12,9.9,1.71,1.72,,89.32,88.13,,,Visualizer
moment,27.055,3.12,10.2,1.7,1.72,,89.38,88.1,,,Visualizer
moment,27.3,3.17,10.5,1.66,1.63,,89.29,88.09,,,Visualizer
moment,27.494,3.22,10.8,1.67,1.63,,89.35,88.04,,,Visualizer
moment,27.689,3.23,11.2,1.67,1.63,,89.29,88.0,,,Visualizer
moment,27.933,3.23,11.5,1.69,1.53,,89.32,87.95,,,Visualizer
moment,28.128,3.21,11.9,1.69,1.63,,89.29,87.97,,,Visualizer
moment,28.323,3.21,12.3,1.67,1.72,,89.18,87.98,,,Visualizer
moment,28.523,3.2,12.6,1.69,1.72,,89.12,87.95,,,Visualizer
moment,28.762,3.21,13.0,1.68,1.72,,89.15,87.96,,,Visualizer
moment,28.957,3.21,13.3,1.68,1.72,,89.15,87.89,,,Visualizer
moment,29.154,3.21,13.7,1.69,1.72,,88.92,87.79,,,Visualizer
moment,29.346,3.22,14.0,1.66,1.63,,88.86,87.91,,,Visualizer
moment,29.589,3.22,14.4,1.68,1.72,,88.72,87.86,,,Visualizer
moment,29.785,3.3,14.7,1.69,1.63,,88.82,87.81,,,Visualizer
moment,29.98,3.3,15.1,1.66,1.72,,88.72,87.79,,,Visualizer
moment,30.222,3.25,15.4,1.67,1.63,,88.66,87.82,,,Visualizer
moment,30.418,3.27,15.8,1.69,1.72,,88.62,87.8,,,Visualizer
moment,30.612,3.27,16.1,1.69,1.63,,88.72,87.79,,,Visualizer
moment,30.809,3.26,16.5,1.7,1.72,,88.69,87.76,,,Visualizer
moment,31.052,3.29,16.8,1.67,1.63,,88.69,87.69,,,Visualizer
moment,31.251,3.32,17.1,1.67,1.63,,88.49,87.68,,,Visualizer
moment,31.443,3.36,17.5,1.68,1.63,,88.59,87.66,,,Visualizer
moment,31.643,3.35,17.9,1.69,1.72,,88.49,87.68,,,Visualizer
moment,31.881,3.37,18.2,1.7,1.63,,88.59,87.66,,,Visualizer
moment,32.076,3.37,18.5,1.69,1.63,,88.59,87.65,,,Visualizer
moment,32.272,3.35,18.8,1.71,1.72,,88.49,87.67,,,Visualizer
moment,32.515,3.39,19.2,1.71,1.63,,88.52,87.58,,,Visualizer
moment,32.71,3.4,19.6,1.69,1.63,,88.59,87.57,,,Visualizer
moment,32.905,3.39,20.0,1.69,1.72,,88.49,87.55,,,Visualizer
moment,33.1,3.4,20.3,1.69,1.72,,88.43,87.5,,,Visualizer
moment,33.343,3.43,20.6,1.69,1.63,,88.52,87.51,,,Visualizer
moment,33.544,3.42,21.0,1.71,1.72,,88.52,87.46,,,Visualizer
moment,33.735,3.45,21.2,1.68,1.72,,88.59,87.48,,,Visualizer
moment,33.928,3.47,21.6,1.7,1.53,,88.62,87.48,,,Visualizer
moment,34.172,3.44,22.0,1.69,1.63,,88.66,87.39,,,Visualizer
moment,34.37,3.44,22.4,1.69,1.72,,88.52,87.44,,,Visualizer
moment,34.562,3.44,22.5,1.68,1.63,,88.56,87.42,,,Visualizer
moment,34.805,3.44,23.1,1.71,1.72,,88.49,87.44,,,Visualizer
moment,35.001,3.43,23.2,1.7,1.63,,88.43,87.33,,,Visualizer
moment,35.197,3.42,23.8,1.71,1.72,,88.33,87.36,,,Visualizer
