information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.297,3.62,0.0,5.19,0.0,,89.39,90.77,,,Visualizer
moment,6.521,3.73,0.0,4.54,0.0,,89.09,90.67,,,Visualizer
moment,6.792,3.73,0.0,3.79,0.0,,88.86,90.55,,,Visualizer
moment,7.016,3.62,0.0,3.16,0.0,,88.64,90.47,,,Visualizer
moment,7.285,3.49,0.0,2.63,0.0,,88.54,90.38,,,Visualizer
moment,7.554,3.36,0.17,2.24,0.17,,88.44,90.27,,,Visualizer
moment,7.779,3.35,0.22,1.81,0.22,,88.38,90.1,,,Visualizer
moment,8.05,3.23,0.22,1.53,0.22,,88.18,90.13,,,Visualizer
moment,8.274,3.14,0.85,1.37,0.75,,88.11,90.05,,,Visualizer
moment,8.544,3.26,0.81,1.13,0.65,,88.14,89.93,,,Visualizer
moment,8.769,3.12,0.76,0.88,0.55,,88.08,89.95,,,Visualizer
moment,9.038,2.98,0.76,0.8,0.55,,88.11,89.83,,,Visualizer
moment,9.265,3.09,0.79,0.84,-0.06,,87.98,89.69,,,Visualizer
moment,9.534,3.25,0.8,0.67,-0.01,,87.91,89.73,,,Visualizer
moment,9.76,3.07,1.12,0.53,0.37,,87.88,89.66,,,Visualizer
moment,10.03,2.93,1.42,0.52,0.67,,87.98,89.65,,,Visualizer
moment,10.3,2.99,1.41,0.49,0.63,,87.91,89.56,,,Visualizer
moment,10.526,3.0,1.45,0.44,0.66,,87.85,89.51,,,Visualizer
moment,10.794,3.02,1.54,0.46,0.43,,87.85,89.53,,,Visualizer
moment,11.02,3.06,1.5,0.37,0.1,,87.69,89.47,,,Visualizer
moment,11.296,2.97,1.52,0.4,0.11,,87.82,89.43,,,Visualizer
moment,11.518,3.02,1.79,0.41,0.35,,87.82,89.32,,,Visualizer
moment,11.784,3.06,1.77,0.37,0.23,,87.69,89.27,,,Visualizer
moment,12.054,3.0,1.78,0.36,0.27,,87.75,89.28,,,Visualizer
moment,12.279,3.01,2.11,0.34,0.31,,87.52,89.16,,,Visualizer
moment,12.549,3.02,2.09,0.36,0.3,,87.56,89.16,,,Visualizer
moment,12.774,3.04,2.2,0.32,0.44,,87.46,89.11,,,Visualizer
moment,13.044,2.99,2.31,0.36,0.54,,87.49,89.07,,,Visualizer
moment,13.269,3.04,2.28,0.3,0.12,,87.33,89.02,,,Visualizer
moment,13.539,3.04,2.45,0.44,0.37,,87.33,89.08,,,Visualizer
moment,13.765,3.4,2.48,0.67,0.28,,87.17,89.01,,,Visualizer
moment,14.033,4.1,2.56,0.9,0.25,,86.84,88.93,,,Visualizer
moment,14.304,4.83,2.73,1.08,0.47,,86.45,88.95,,,Visualizer
moment,14.529,5.68,2.72,1.17,0.27,,86.13,88.95,,,Visualizer
moment,14.799,6.26,2.87,1.19,0.4,,85.9,88.86,,,Visualizer
moment,15.024,6.67,2.98,1.22,0.43,,85.77,88.95,,,Visualizer
moment,15.294,7.23,3.02,1.18,0.29,,85.71,88.91,,,Visualizer
moment,15.518,7.55,3.53,1.2,0.82,,85.68,88.9,,,Visualizer
moment,15.788,7.96,3.65,1.12,0.76,,85.71,88.91,,,Visualizer
moment,16.015,8.13,3.72,1.12,0.78,,85.87,88.93,,,Visualizer
moment,16.284,8.36,3.9,1.07,0.89,,85.93,88.91,,,Visualizer
moment,16.561,8.48,4.3,1.01,0.83,,86.13,88.82,,,Visualizer
moment,16.779,8.59,4.51,1.0,0.82,,86.42,88.78,,,Visualizer
moment,17.049,8.69,4.62,0.96,0.91,,86.55,88.72,,,Visualizer
moment,17.276,8.77,4.84,0.95,0.96,,86.84,88.68,,,Visualizer
moment,17.546,8.84,5.19,0.94,0.9,,86.97,88.62,,,Visualizer
moment,17.777,8.81,5.41,0.93,0.91,,87.23,88.62,,,Visualizer
moment,18.041,8.92,5.76,0.91,1.0,,87.43,88.65,,,Visualizer
moment,18.267,8.91,5.74,0.88,0.91,,87.79,88.56,,,Visualizer
moment,18.537,8.95,6.17,0.9,1.0,,87.85,88.52,,,Visualizer
moment,18.805,8.97,6.36,0.9,0.97,,88.18,88.48,,,Visualizer
moment,19.077,8.95,6.51,0.91,0.76,,88.27,88.47,,,Visualizer
moment,19.303,8.92,7.02,0.94,1.27,,88.5,88.46,,,Visualizer
moment,19.528,8.96,7.06,0.96,0.9,,88.8,88.45,,,Visualizer
moment,19.797,8.95,7.48,0.98,1.14,,88.96,88.49,,,Visualizer
moment,20.032,8.98,7.87,1.0,1.12,,89.09,88.34,,,Visualizer
moment,20.294,8.97,8.05,1.02,1.05,,89.26,88.39,,,Visualizer
moment,20.561,8.95,8.41,1.04,1.34,,89.46,88.38,,,Visualizer
moment,20.788,8.99,8.48,1.02,1.02,,89.59,88.42,,,Visualizer
moment,21.056,8.95,8.98,1.06,1.13,,89.62,88.36,,,Visualizer
moment,21.281,9.04,9.29,1.08,1.26,,89.75,88.35,,,Visualizer
moment,21.559,9.01,9.34,1.08,1.07,,89.75,88.38,,,Visualizer
moment,21.787,8.97,9.98,1.09,1.23,,89.82,88.42,,,Visualizer
moment,22.049,8.96,10.31,1.08,1.35,,89.95,88.45,,,Visualizer
moment,22.273,8.96,10.52,1.13,1.25,,90.08,88.41,,,Visualizer
moment,22.541,9.01,10.83,1.14,1.51,,90.08,88.43,,,Visualizer
moment,22.812,8.99,11.2,1.18,1.43,,90.38,88.44,,,Visualizer
moment,23.061,8.98,11.49,1.19,1.2,,90.41,88.44,,,Visualizer
moment,23.304,8.95,11.86,1.21,1.36,,90.51,88.49,,,Visualizer
moment,23.53,8.92,12.4,1.25,1.48,,90.48,88.47,,,Visualizer
moment,23.802,9.01,12.66,1.27,1.48,,90.68,88.45,,,Visualizer
moment,24.037,9.02,13.04,1.3,1.57,,90.88,88.52,,,Visualizer
moment,24.298,8.96,13.51,1.31,1.56,,91.04,88.55,,,Visualizer
moment,24.522,8.96,13.82,1.32,1.44,,91.07,88.5,,,Visualizer
moment,24.79,8.94,14.13,1.36,1.49,,91.24,88.59,,,Visualizer
moment,25.061,8.98,14.63,1.38,1.62,,91.21,88.58,,,Visualizer
moment,25.286,8.95,15.07,1.37,1.59,,91.44,88.6,,,Visualizer
moment,25.555,8.97,15.5,1.4,1.71,,91.48,88.66,,,Visualizer
moment,25.78,9.0,15.95,1.4,1.65,,91.54,88.65,,,Visualizer
moment,26.05,9.01,16.3,1.43,1.7,,91.61,88.71,,,Visualizer
moment,26.283,8.97,16.77,1.45,1.73,,91.68,88.69,,,Visualizer
moment,26.545,8.94,17.34,1.49,1.72,,91.81,88.79,,,Visualizer
moment,26.817,9.0,17.68,1.53,1.76,,91.84,88.77,,,Visualizer
moment,27.04,8.97,18.19,1.52,1.73,,91.84,88.79,,,Visualizer
moment,27.311,8.98,18.68,1.54,1.94,,91.91,88.83,,,Visualizer
moment,27.537,8.96,19.1,1.58,1.79,,92.04,88.89,,,Visualizer
moment,27.809,8.99,19.53,1.61,1.88,,92.11,88.94,,,Visualizer
moment,28.032,8.98,20.03,1.64,1.87,,92.14,88.99,,,Visualizer
moment,28.303,8.99,20.4,1.67,1.75,,92.01,88.94,,,Visualizer
moment,28.527,9.01,20.98,1.7,1.91,,92.04,88.96,,,Visualizer
moment,28.797,8.97,21.15,1.72,1.91,,91.98,89.03,,,Visualizer
moment,29.067,8.93,21.95,1.76,1.95,,91.94,89.06,,,Visualizer
moment,29.293,9.04,22.61,1.75,1.94,,91.94,89.16,,,Visualizer
moment,29.563,8.98,22.95,1.79,2.0,,91.77,89.13,,,Visualizer
moment,29.786,8.96,23.56,1.77,1.96,,91.77,89.13,,,Visualizer
moment,30.056,8.97,23.88,1.79,1.96,,91.68,89.23,,,Visualizer
moment,30.306,9.0,24.6,1.79,2.02,,91.64,89.19,,,Visualizer
moment,30.597,8.96,25.0,1.8,2.08,,91.61,89.25,,,Visualizer
moment,30.778,8.93,25.65,1.83,2.12,,91.51,89.3,,,Visualizer
moment,31.046,8.99,25.83,1.88,2.17,,91.57,89.32,,,Visualizer
moment,31.317,8.95,26.4,1.91,2.03,,91.44,89.33,,,Visualizer
moment,31.541,9.01,27.04,1.92,2.07,,91.34,89.36,,,Visualizer
moment,31.814,8.96,27.73,1.95,2.11,,91.24,89.34,,,Visualizer
moment,32.065,8.98,28.34,1.96,2.19,,91.18,89.38,,,Visualizer
moment,32.306,8.97,28.77,1.97,2.21,,91.18,89.43,,,Visualizer
moment,32.548,8.99,29.18,1.98,2.17,,90.91,89.49,,,Visualizer
moment,32.801,8.99,29.79,2.01,2.09,,90.98,89.46,,,Visualizer
moment,33.025,8.98,30.38,2.03,2.07,,90.64,89.44,,,Visualizer
moment,33.3,8.95,30.61,2.02,2.05,,90.64,89.49,,,Visualizer
moment,33.568,8.89,31.22,2.04,2.07,,90.55,89.49,,,Visualizer
moment,33.797,8.95,31.86,2.05,2.1,,90.55,89.49,,,Visualizer
moment,34.064,8.94,32.63,2.02,2.29,,90.51,89.49,,,Visualizer
moment,34.305,8.87,33.25,2.03,2.27,,90.25,89.46,,,Visualizer
moment,34.557,8.85,33.67,2.05,2.23,,90.08,89.52,,,Visualizer
moment,34.782,8.86,34.37,2.07,2.28,,90.12,89.58,,,Visualizer
moment,35.051,8.84,34.78,2.07,2.18,,89.98,89.57,,,Visualizer
moment,35.294,8.76,35.19,2.06,2.19,,89.95,89.55,,,Visualizer
moment,35.552,8.78,35.92,2.06,2.29,,89.92,89.5,,,Visualizer
moment,35.818,8.74,36.28,2.04,2.19,,89.75,89.5,,,Visualizer
