information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.129,0.61,0.0,2.32,0.0,,89.16,88.0,,,Visualizer
moment,5.22,0.71,0.0,1.81,0.0,,89.25,88.15,,,Visualizer
moment,5.445,0.75,0.0,1.57,0.0,,89.45,88.23,,,Visualizer
moment,5.67,0.82,0.0,1.25,0.0,,90.08,88.32,,,Visualizer
moment,5.894,0.75,0.0,0.98,0.0,,90.88,88.45,,,Visualizer
moment,6.074,0.61,0.0,0.76,0.0,,91.41,88.6,,,Visualizer
moment,6.3,0.59,0.0,0.59,0.0,,91.95,88.68,,,Visualizer
moment,6.479,0.66,0.0,0.46,0.0,,92.55,88.8,,,Visualizer
moment,6.751,0.62,0.0,0.36,0.0,,92.88,88.83,,,Visualizer
moment,6.884,0.59,0.0,0.28,0.0,,93.36,88.99,,,Visualizer
moment,7.11,0.72,0.0,0.33,0.0,,93.59,89.07,,,Visualizer
moment,7.38,0.76,0.0,0.34,0.0,,93.93,89.14,,,Visualizer
moment,7.515,0.69,0.0,0.27,0.0,,94.3,89.34,,,Visualizer
moment,7.739,0.63,0.0,0.21,0.0,,94.51,89.55,,,Visualizer
moment,7.965,0.63,0.0,0.16,0.0,,94.82,89.74,,,Visualizer
moment,8.189,0.61,0.0,0.26,0.0,,95.09,89.9,,,Visualizer
moment,8.37,0.55,0.0,0.23,0.0,,95.16,90.11,,,Visualizer
moment,8.647,0.58,0.2,0.18,0.17,,95.4,90.25,,,Visualizer
moment,8.82,0.6,0.5,0.14,0.43,,95.5,90.37,,,Visualizer
moment,8.999,0.49,0.7,0.11,0.6,,95.81,90.5,,,Visualizer
moment,9.181,0.46,0.7,0.09,0.6,,95.88,90.67,,,Visualizer
moment,9.449,0.48,1.0,0.07,0.86,,96.19,90.78,,,Visualizer
moment,9.631,0.39,1.5,0.23,1.11,,96.16,90.82,,,Visualizer
moment,9.81,0.36,1.5,0.2,1.11,,96.43,90.92,,,Visualizer
moment,10.034,0.32,1.7,0.15,0.94,,96.57,91.0,,,Visualizer
moment,10.215,0.25,1.9,0.12,1.03,,96.64,91.03,,,Visualizer
moment,10.439,0.24,2.0,0.09,1.11,,96.81,91.0,,,Visualizer
moment,10.664,0.26,2.4,0.07,1.2,,96.75,91.0,,,Visualizer
moment,10.846,0.25,2.5,0.06,0.86,,96.85,91.04,,,Visualizer
moment,11.07,0.23,2.6,0.15,0.86,,96.92,91.12,,,Visualizer
moment,11.295,0.17,2.6,0.18,0.77,,96.88,91.11,,,Visualizer
moment,11.474,0.16,2.7,0.14,0.69,,96.54,91.1,,,Visualizer
moment,11.699,0.22,3.1,0.25,0.6,,96.5,91.08,,,Visualizer
moment,11.88,0.19,3.3,0.27,0.77,,96.54,91.12,,,Visualizer
moment,12.104,0.17,3.4,0.21,0.69,,96.78,91.14,,,Visualizer
moment,12.329,0.17,3.3,0.17,0.6,,96.99,91.13,,,Visualizer
moment,12.555,0.17,3.7,0.13,0.94,,97.09,91.05,,,Visualizer
moment,12.735,0.17,3.8,0.1,0.77,,97.27,91.1,,,Visualizer
moment,13.049,0.15,3.9,0.08,0.51,,97.23,91.09,,,Visualizer
moment,13.14,0.14,4.1,0.06,0.6,,97.34,91.11,,,Visualizer
moment,13.364,0.16,4.1,0.05,0.6,,97.48,91.12,,,Visualizer
moment,13.635,0.14,4.2,0.35,0.43,,97.51,91.15,,,Visualizer
moment,13.77,0.1,4.2,0.34,0.43,,97.3,91.09,,,Visualizer
moment,13.994,0.1,4.6,0.27,0.69,,96.92,91.04,,,Visualizer
moment,14.175,0.1,4.6,0.21,0.69,,96.68,91.09,,,Visualizer
moment,14.444,0.11,4.8,0.16,0.6,,96.4,91.16,,,Visualizer
moment,14.67,0.11,4.8,0.13,0.6,,96.12,91.1,,,Visualizer
moment,14.804,0.09,4.8,0.1,0.6,,95.85,91.15,,,Visualizer
moment,15.076,0.08,5.2,0.08,0.86,,95.47,91.16,,,Visualizer
moment,15.254,0.13,5.1,0.06,0.6,,95.3,91.21,,,Visualizer
moment,15.434,0.1,5.2,0.23,0.51,,95.23,91.16,,,Visualizer
moment,15.659,0.06,5.3,0.2,0.43,,94.99,91.12,,,Visualizer
moment,15.884,0.06,5.3,0.16,0.43,,94.95,91.12,,,Visualizer
moment,16.109,0.05,5.4,0.26,0.43,,94.71,91.1,,,Visualizer
moment,16.38,0.03,5.6,0.24,0.34,,94.54,91.09,,,Visualizer
moment,16.47,0.02,5.6,0.19,0.43,,94.48,91.08,,,Visualizer
moment,16.694,0.02,5.6,0.15,0.34,,94.41,91.12,,,Visualizer
moment,16.92,0.03,5.6,0.11,0.26,,94.3,91.1,,,Visualizer
moment,17.099,0.02,5.7,0.09,0.34,,94.2,91.12,,,Visualizer
moment,17.325,0.01,5.8,0.07,0.34,,94.1,91.18,,,Visualizer
moment,17.505,0.01,6.0,0.05,0.34,,93.9,91.08,,,Visualizer
moment,17.73,0.02,6.0,0.23,0.34,,93.73,91.09,,,Visualizer
moment,17.955,0.02,6.0,0.19,0.34,,93.63,91.1,,,Visualizer
moment,18.139,0.03,6.0,0.15,0.34,,93.66,91.07,,,Visualizer
moment,18.45,0.03,6.0,0.12,0.17,,93.46,91.04,,,Visualizer
moment,18.631,0.02,6.0,0.09,0.17,,93.36,91.05,,,Visualizer
moment,18.765,0.02,6.0,0.15,0.09,,93.19,91.04,,,Visualizer
moment,18.989,0.01,6.0,0.21,0.0,,93.12,91.09,,,Visualizer
moment,19.17,0.0,6.0,0.17,0.0,,93.15,90.98,,,Visualizer
moment,19.44,0.01,6.2,0.13,0.17,,92.98,90.92,,,Visualizer
moment,19.62,0.01,6.2,0.1,0.17,,93.12,90.96,,,Visualizer
moment,19.8,0.01,6.2,0.08,0.17,,93.05,90.97,,,Visualizer
moment,20.07,0.01,6.3,0.06,0.26,,92.98,90.93,,,Visualizer
moment,20.25,0.0,6.3,0.22,0.26,,92.95,90.93,,,Visualizer
moment,20.43,0.0,6.5,0.21,0.26,,92.95,90.91,,,Visualizer
moment,20.699,0.01,6.4,0.17,0.17,,92.92,90.95,,,Visualizer
moment,20.88,0.01,6.4,0.13,0.17,,92.85,90.95,,,Visualizer
moment,21.06,0.0,6.4,0.1,0.17,,92.92,90.97,,,Visualizer
moment,21.33,0.0,6.4,0.08,0.09,,92.85,90.88,,,Visualizer
moment,21.509,0.0,6.4,0.21,0.09,,92.75,90.87,,,Visualizer
moment,21.693,0.0,6.4,0.18,0.0,,92.68,90.84,,,Visualizer
moment,21.914,0.0,6.4,0.14,0.0,,92.65,90.85,,,Visualizer
moment,22.139,0.0,6.5,0.11,0.09,,92.65,90.9,,,Visualizer
moment,22.323,0.0,6.4,0.09,0.0,,92.58,90.91,,,Visualizer
moment,22.545,0.0,6.5,0.07,0.09,,92.65,90.91,,,Visualizer
moment,22.729,0.0,6.6,0.05,0.17,,92.58,90.83,,,Visualizer
moment,22.951,0.0,6.6,0.23,0.17,,92.45,90.87,,,Visualizer
moment,23.133,0.0,6.6,0.2,0.17,,92.55,90.82,,,Visualizer
moment,23.445,0.0,6.7,0.15,0.26,,92.48,90.83,,,Visualizer
moment,23.58,0.0,6.7,0.12,0.17,,92.75,90.83,,,Visualizer
moment,23.76,0.0,6.7,0.09,0.17,,93.46,90.86,,,Visualizer
moment,23.985,0.0,6.8,0.22,0.17,,93.93,90.8,,,Visualizer
moment,24.255,0.0,6.8,0.19,0.17,,93.76,90.76,,,Visualizer
moment,24.435,0.0,6.8,0.15,0.09,,93.73,90.78,,,Visualizer
moment,24.614,0.0,6.8,0.12,0.09,,93.66,90.78,,,Visualizer
moment,24.798,0.0,6.9,0.09,0.17,,93.9,90.74,,,Visualizer
moment,25.065,0.0,7.0,0.07,0.17,,94.07,90.75,,,Visualizer
moment,25.244,0.0,6.9,0.06,0.09,,94.41,90.71,,,Visualizer
moment,25.424,0.0,6.9,0.04,0.09,,94.89,90.72,,,Visualizer
moment,25.695,0.01,6.9,0.33,0.09,,95.23,90.74,,,Visualizer
moment,25.875,0.01,6.9,0.35,0.0,,95.2,90.73,,,Visualizer
moment,26.061,0.0,6.9,0.28,-0.09,,94.79,90.7,,,Visualizer
moment,26.28,0.01,6.9,0.21,0.0,,94.48,90.75,,,Visualizer
moment,26.461,0.02,7.0,0.17,0.09,,94.3,90.76,,,Visualizer
moment,26.73,0.03,7.0,0.13,0.09,,94.14,90.75,,,Visualizer
moment,26.91,0.03,7.1,0.1,0.17,,94.17,90.76,,,Visualizer
moment,27.135,0.04,7.1,0.08,0.17,,94.44,90.72,,,Visualizer
moment,27.315,0.04,7.1,0.06,0.17,,94.71,90.68,,,Visualizer
moment,27.539,0.03,7.1,0.2,0.09,,94.99,90.65,,,Visualizer
moment,27.765,0.01,7.1,0.17,0.09,,94.68,90.66,,,Visualizer
moment,27.99,0.0,7.1,0.14,0.0,,94.27,90.65,,,Visualizer
moment,28.125,0.01,7.1,0.11,0.0,,94.0,90.61,,,Visualizer
moment,28.35,0.01,7.1,0.27,0.0,,93.76,90.62,,,Visualizer
moment,28.575,0.0,7.3,0.23,0.17,,93.59,90.55,,,Visualizer
moment,28.754,0.0,7.3,0.18,0.17,,93.46,90.49,,,Visualizer
moment,28.98,0.0,7.3,0.14,0.17,,93.22,90.53,,,Visualizer
moment,29.25,0.0,7.3,0.11,0.17,,93.15,90.5,,,Visualizer
moment,29.384,0.0,7.3,0.08,0.17,,92.95,90.43,,,Visualizer
moment,29.609,0.0,7.3,0.2,0.0,,92.71,90.48,,,Visualizer
moment,29.882,0.0,7.3,0.2,0.0,,92.68,90.5,,,Visualizer
moment,30.014,0.0,7.3,0.16,0.0,,92.65,90.48,,,Visualizer
moment,30.239,0.0,7.3,0.12,0.0,,92.38,90.46,,,Visualizer
moment,30.42,0.0,7.3,0.09,0.0,,92.28,90.46,,,Visualizer
moment,30.644,0.0,7.3,0.07,0.0,,92.31,90.42,,,Visualizer
moment,30.869,0.0,7.3,0.06,0.0,,92.08,90.35,,,Visualizer
moment,31.139,0.0,7.3,0.04,0.0,,92.14,90.41,,,Visualizer
moment,31.274,0.0,7.5,0.22,0.17,,92.04,90.44,,,Visualizer
moment,31.545,0.0,7.5,0.19,0.17,,92.01,90.38,,,Visualizer
moment,31.68,0.0,7.5,0.29,0.17,,92.31,90.36,,,Visualizer
moment,31.952,0.0,7.5,0.26,0.17,,92.25,90.38,,,Visualizer
moment,32.085,0.0,7.5,0.2,0.17,,92.11,90.34,,,Visualizer
moment,32.31,0.0,7.6,0.16,0.26,,92.14,90.28,,,Visualizer
moment,32.535,0.0,7.6,0.12,0.09,,92.11,90.35,,,Visualizer
moment,32.76,0.0,7.6,0.1,0.09,,92.28,90.34,,,Visualizer
moment,32.939,0.0,7.5,0.07,0.0,,92.85,90.29,,,Visualizer
moment,33.164,0.01,7.6,0.06,0.09,,93.46,90.28,,,Visualizer
moment,33.345,0.01,7.6,0.17,0.09,,93.93,90.25,,,Visualizer
moment,33.569,0.01,7.6,0.18,0.0,,94.1,90.2,,,Visualizer
moment,33.75,0.0,7.6,0.14,0.0,,93.7,90.23,,,Visualizer
moment,33.974,0.01,7.7,0.11,0.09,,93.49,90.24,,,Visualizer
moment,34.2,0.01,7.7,0.09,0.09,,93.25,90.2,,,Visualizer
moment,34.38,0.01,7.7,0.07,0.09,,93.43,90.15,,,Visualizer
moment,34.695,0.01,7.8,0.24,0.17,,93.63,90.19,,,Visualizer
moment,34.829,0.01,7.8,0.21,0.17,,93.93,90.17,,,Visualizer
moment,35.009,0.01,7.8,0.29,0.09,,94.2,90.15,,,Visualizer
moment,35.235,0.01,7.8,0.27,0.09,,94.44,90.12,,,Visualizer
moment,35.415,0.01,7.8,0.22,0.09,,94.1,90.19,,,Visualizer
moment,35.639,0.01,7.8,0.17,0.09,,93.86,90.19,,,Visualizer
moment,35.865,0.01,7.8,0.13,0.0,,93.7,90.15,,,Visualizer
moment,36.045,0.01,7.8,0.1,0.0,,93.73,90.1,,,Visualizer
moment,36.316,0.03,7.8,0.08,0.0,,93.76,90.08,,,Visualizer
moment,36.494,0.02,7.8,0.06,0.0,,94.3,90.12,,,Visualizer
moment,36.675,0.01,7.8,0.19,0.0,,94.68,90.14,,,Visualizer
moment,36.945,0.0,7.9,0.18,0.09,,94.58,90.08,,,Visualizer
moment,37.125,0.0,7.9,0.14,0.09,,94.34,90.14,,,Visualizer
moment,37.349,0.0,7.9,0.11,0.09,,94.04,90.05,,,Visualizer
moment,37.574,0.0,8.1,0.08,0.26,,93.8,90.05,,,Visualizer
moment,37.709,0.0,8.0,0.07,0.17,,93.43,90.02,,,Visualizer
moment,37.935,0.0,8.0,0.13,0.17,,93.19,90.04,,,Visualizer
moment,38.159,0.0,8.0,0.19,0.09,,93.02,90.01,,,Visualizer
moment,38.339,0.0,8.1,0.16,0.17,,92.71,90.02,,,Visualizer
moment,38.564,0.0,8.1,0.27,0.17,,92.55,89.97,,,Visualizer
moment,38.745,0.0,8.1,0.27,0.0,,92.25,89.92,,,Visualizer
moment,39.015,0.0,8.1,0.22,0.09,,92.21,89.91,,,Visualizer
moment,39.195,0.0,8.1,0.17,0.09,,92.21,89.92,,,Visualizer
moment,39.42,0.0,8.2,0.13,0.17,,92.35,89.81,,,Visualizer
moment,39.69,0.01,8.2,0.1,0.09,,93.02,89.88,,,Visualizer
moment,39.824,0.01,8.2,0.11,0.09,,93.76,89.88,,,Visualizer
moment,40.049,0.01,8.2,0.22,0.09,,94.24,89.89,,,Visualizer
moment,40.229,0.0,8.3,0.18,0.17,,93.8,89.84,,,Visualizer
moment,40.454,0.01,8.3,0.14,0.09,,93.53,89.78,,,Visualizer
moment,40.638,0.01,8.3,0.11,0.09,,93.36,89.79,,,Visualizer
moment,40.95,0.02,8.3,0.08,0.09,,93.36,89.8,,,Visualizer
moment,41.041,0.03,8.3,0.06,0.09,,93.93,89.78,,,Visualizer
moment,41.265,0.04,8.4,0.05,0.17,,94.48,89.79,,,Visualizer
moment,41.489,0.03,8.4,0.19,0.09,,94.95,89.79,,,Visualizer
moment,41.67,0.01,8.5,0.17,0.17,,94.79,89.73,,,Visualizer
moment,41.94,0.02,8.4,0.13,0.09,,94.38,89.7,,,Visualizer
moment,42.12,0.03,8.5,0.1,0.17,,94.1,89.74,,,Visualizer
moment,42.304,0.03,8.5,0.08,0.09,,94.04,89.79,,,Visualizer
moment,42.525,0.02,8.5,0.06,0.09,,94.24,89.68,,,Visualizer
moment,42.705,0.02,8.5,0.17,0.09,,94.75,89.61,,,Visualizer
moment,42.974,0.01,8.5,0.18,0.0,,94.71,89.61,,,Visualizer
moment,43.2,0.01,8.6,0.15,0.09,,94.3,89.66,,,Visualizer
moment,43.38,0.02,8.6,0.11,0.09,,93.86,89.62,,,Visualizer
moment,43.56,0.03,8.6,0.2,0.09,,93.63,89.58,,,Visualizer
moment,43.83,0.02,8.6,0.25,0.09,,93.46,89.61,,,Visualizer
moment,43.965,0.02,8.6,0.2,0.09,,93.29,89.58,,,Visualizer
moment,44.19,0.04,8.6,0.16,0.09,,93.09,89.54,,,Visualizer
moment,44.37,0.04,8.6,0.12,0.0,,93.22,89.58,,,Visualizer
moment,44.594,0.04,8.8,0.24,0.17,,93.43,89.54,,,Visualizer
moment,44.866,0.02,8.8,0.21,0.17,,93.39,89.51,,,Visualizer
moment,45.0,0.02,8.8,0.17,0.17,,93.12,89.48,,,Visualizer
moment,45.225,0.03,8.8,0.13,0.17,,93.05,89.41,,,Visualizer
moment,45.449,0.05,8.8,0.1,0.17,,93.05,89.41,,,Visualizer
moment,45.63,0.09,8.9,0.08,0.26,,93.49,89.41,,,Visualizer
moment,45.854,0.11,8.9,0.06,0.09,,94.2,89.41,,,Visualizer
moment,46.079,0.06,8.9,0.19,0.09,,94.79,89.41,,,Visualizer
moment,46.261,0.03,8.9,0.18,0.09,,94.82,89.44,,,Visualizer
moment,46.484,0.03,8.9,0.14,0.09,,94.38,89.4,,,Visualizer
moment,46.664,0.04,8.9,0.11,0.0,,94.17,89.37,,,Visualizer
moment,46.889,0.04,8.9,0.08,0.0,,94.14,89.42,,,Visualizer
moment,47.114,0.04,9.0,0.07,0.09,,94.71,89.36,,,Visualizer
moment,47.34,0.05,9.0,0.19,0.09,,95.3,89.32,,,Visualizer
moment,47.52,0.08,9.1,0.18,0.17,,95.3,89.36,,,Visualizer
moment,47.745,0.13,9.1,0.14,0.17,,94.89,89.32,,,Visualizer
moment,48.018,0.14,9.1,0.11,0.17,,94.44,89.27,,,Visualizer
moment,48.195,0.1,9.2,0.09,0.26,,94.44,89.21,,,Visualizer
moment,48.42,0.08,9.3,0.07,0.26,,94.65,89.27,,,Visualizer
moment,48.554,0.06,9.3,0.2,0.26,,95.23,89.26,,,Visualizer
moment,48.826,0.05,9.3,0.18,0.17,,95.26,89.25,,,Visualizer
moment,49.004,0.07,9.3,0.14,0.17,,94.82,89.24,,,Visualizer
moment,49.185,0.11,9.4,0.11,0.26,,94.54,89.26,,,Visualizer
moment,49.409,0.13,9.4,0.09,0.17,,94.65,89.25,,,Visualizer
moment,49.679,0.16,9.5,0.07,0.17,,94.99,89.17,,,Visualizer
moment,49.859,0.12,9.6,0.19,0.26,,95.68,89.13,,,Visualizer
moment,49.995,0.07,9.6,0.18,0.26,,95.57,89.19,,,Visualizer
moment,50.27,0.06,9.7,0.14,0.26,,95.16,89.24,,,Visualizer
moment,50.445,0.12,9.8,0.11,0.34,,94.65,89.17,,,Visualizer
moment,50.625,0.12,9.8,0.09,0.34,,94.54,89.13,,,Visualizer
moment,50.849,0.07,9.8,0.07,0.26,,95.02,89.13,,,Visualizer
moment,51.075,0.06,9.8,0.17,0.17,,95.81,89.08,,,Visualizer
moment,51.257,0.04,10.0,0.19,0.34,,95.68,89.16,,,Visualizer
moment,51.48,0.03,10.1,0.15,0.34,,95.23,89.12,,,Visualizer
moment,51.659,0.04,10.1,0.12,0.26,,94.75,89.03,,,Visualizer
moment,51.884,0.06,10.1,0.09,0.26,,94.51,89.0,,,Visualizer
moment,52.11,0.07,10.2,0.07,0.34,,94.58,89.08,,,Visualizer
moment,52.289,0.09,10.2,0.16,0.26,,95.06,89.05,,,Visualizer
moment,52.514,0.11,10.3,0.19,0.26,,95.06,89.06,,,Visualizer
moment,52.74,0.07,10.4,0.15,0.26,,94.75,89.08,,,Visualizer
moment,52.92,0.09,10.5,0.12,0.34,,94.17,89.09,,,Visualizer
moment,53.145,0.09,10.5,0.09,0.34,,94.0,89.04,,,Visualizer
moment,53.325,0.1,10.6,0.07,0.34,,94.24,88.99,,,Visualizer
moment,53.55,0.08,10.7,0.12,0.34,,94.34,89.05,,,Visualizer
moment,53.864,0.08,10.8,0.19,0.26,,94.38,89.14,,,Visualizer
moment,53.955,0.04,10.8,0.16,0.26,,94.0,89.01,,,Visualizer
moment,54.179,0.05,10.8,0.12,0.26,,93.63,88.99,,,Visualizer
moment,54.405,0.06,11.0,0.1,0.34,,93.39,89.03,,,Visualizer
moment,54.584,0.05,11.0,0.07,0.34,,93.25,89.01,,,Visualizer
moment,54.855,0.06,11.0,0.12,0.17,,93.25,89.04,,,Visualizer
moment,54.99,0.07,11.0,0.2,0.17,,93.32,88.96,,,Visualizer
moment,55.26,0.06,11.2,0.16,0.34,,93.12,88.98,,,Visualizer
moment,55.44,0.06,11.2,0.12,0.34,,92.82,88.91,,,Visualizer
moment,55.62,0.07,11.3,0.1,0.26,,92.55,88.92,,,Visualizer
moment,55.934,0.12,11.5,0.08,0.43,,92.52,88.91,,,Visualizer
moment,56.07,0.08,11.4,0.06,0.34,,92.45,88.93,,,Visualizer
moment,56.25,0.04,11.5,0.2,0.26,,92.25,88.92,,,Visualizer
moment,56.474,0.02,11.5,0.17,0.26,,92.08,88.86,,,Visualizer
moment,56.7,0.03,11.5,0.13,0.26,,91.91,88.79,,,Visualizer
moment,56.88,0.03,11.6,0.1,0.26,,91.81,88.8,,,Visualizer
moment,57.194,0.03,11.7,0.08,0.17,,91.71,88.86,,,Visualizer
moment,57.287,0.02,11.8,0.06,0.26,,91.74,88.88,,,Visualizer
moment,57.51,0.04,11.9,0.19,0.34,,91.78,88.87,,,Visualizer
moment,57.734,0.04,11.9,0.18,0.34,,91.61,88.83,,,Visualizer
moment,58.006,0.05,11.9,0.14,0.34,,91.34,88.77,,,Visualizer
moment,58.14,0.05,11.9,0.11,0.26,,91.34,88.86,,,Visualizer
moment,58.364,0.05,11.9,0.08,0.17,,91.14,88.85,,,Visualizer
moment,58.545,0.04,12.2,0.07,0.34,,91.14,88.82,,,Visualizer
moment,58.769,0.04,12.1,0.18,0.17,,91.28,88.73,,,Visualizer
moment,58.949,0.03,12.1,0.19,0.17,,91.11,88.77,,,Visualizer
moment,59.174,0.04,12.1,0.15,0.17,,91.08,88.85,,,Visualizer
moment,59.445,0.03,12.1,0.12,0.17,,90.95,88.76,,,Visualizer
moment,59.58,0.02,12.3,0.09,0.09,,90.88,88.69,,,Visualizer
moment,59.85,0.01,12.3,0.07,0.17,,90.81,88.73,,,Visualizer
moment,60.075,0.01,12.3,0.1,0.17,,90.74,88.7,,,Visualizer
moment,60.21,0.01,12.3,0.19,0.17,,90.54,88.7,,,Visualizer
moment,60.435,0.0,12.4,0.16,0.26,,90.54,88.71,,,Visualizer
moment,60.615,0.0,12.4,0.12,0.26,,90.45,88.69,,,Visualizer
moment,60.884,0.0,12.4,0.1,0.09,,90.28,88.67,,,Visualizer
moment,61.065,0.0,12.4,0.08,0.09,,90.25,88.66,,,Visualizer
moment,61.245,0.0,12.6,0.06,0.26,,90.31,88.61,,,Visualizer
moment,61.516,0.0,12.6,0.2,0.17,,90.31,88.62,,,Visualizer
moment,61.695,0.0,12.6,0.17,0.17,,90.25,88.65,,,Visualizer
moment,61.875,0.0,12.6,0.14,0.17,,90.08,88.65,,,Visualizer
moment,62.099,0.0,12.7,0.11,0.26,,90.11,88.64,,,Visualizer
moment,62.28,0.0,12.7,0.08,0.17,,89.95,88.6,,,Visualizer
moment,62.504,0.0,12.8,0.06,0.26,,89.85,88.69,,,Visualizer
moment,62.729,0.0,12.8,0.19,0.26,,89.82,88.6,,,Visualizer
moment,62.955,0.0,12.8,0.18,0.17,,89.88,88.59,,,Visualizer
moment,63.135,0.0,12.8,0.14,0.17,,89.79,88.55,,,Visualizer
moment,63.359,0.0,12.8,0.11,0.09,,89.75,88.6,,,Visualizer
moment,63.539,0.0,12.9,0.09,0.09,,89.68,88.56,,,Visualizer
moment,63.767,0.0,12.9,0.07,0.09,,89.65,88.46,,,Visualizer
moment,63.99,0.0,12.9,0.16,0.09,,89.68,88.56,,,Visualizer
moment,64.169,0.0,12.9,0.22,0.09,,89.59,88.59,,,Visualizer
moment,64.485,0.0,12.9,0.29,0.09,,89.49,88.58,,,Visualizer
moment,64.58,0.0,12.9,0.29,0.09,,89.59,88.56,,,Visualizer
moment,64.8,0.0,13.0,0.23,0.17,,89.45,88.52,,,Visualizer
moment,65.025,0.0,13.0,0.18,0.17,,89.45,88.53,,,Visualizer
moment,65.205,0.0,13.0,0.14,0.17,,89.39,88.47,,,Visualizer
moment,65.429,0.0,13.0,0.11,0.17,,89.36,88.44,,,Visualizer
moment,65.655,0.0,13.1,0.08,0.17,,89.32,88.38,,,Visualizer
moment,65.879,0.0,13.1,0.08,0.09,,89.22,88.32,,,Visualizer
moment,66.06,0.0,13.1,0.2,0.09,,89.25,88.31,,,Visualizer
moment,66.24,0.0,13.1,0.17,0.09,,89.32,88.36,,,Visualizer
moment,66.51,0.0,13.1,0.13,0.09,,89.16,88.39,,,Visualizer
moment,66.69,0.0,13.1,0.1,0.09,,88.99,88.31,,,Visualizer
moment,66.87,0.01,13.1,0.08,0.0,,88.89,88.24,,,Visualizer
moment,67.14,0.02,13.1,0.14,0.0,,88.63,88.28,,,Visualizer
moment,67.319,0.01,13.3,0.2,0.17,,88.5,88.25,,,Visualizer
moment,67.593,0.01,13.2,0.16,0.09,,88.37,88.26,,,Visualizer
moment,67.77,0.02,13.2,0.13,0.09,,88.27,88.24,,,Visualizer
moment,67.905,0.02,13.2,0.1,0.09,,88.2,88.19,,,Visualizer
moment,68.129,0.01,13.2,0.08,0.09,,88.27,88.19,,,Visualizer
moment,68.354,0.01,13.3,0.16,0.17,,88.14,88.13,,,Visualizer
moment,68.536,0.0,13.4,0.2,0.09,,87.98,88.13,,,Visualizer
moment,68.759,0.0,13.4,0.16,0.17,,88.11,88.14,,,Visualizer
moment,68.984,0.0,13.3,0.12,0.09,,88.14,88.12,,,Visualizer
moment,69.165,0.0,13.4,0.1,0.17,,88.04,88.04,,,Visualizer
moment,69.389,0.0,13.4,0.07,0.09,,88.04,87.98,,,Visualizer
moment,69.57,0.0,13.5,0.16,0.17,,88.11,88.06,,,Visualizer
moment,69.794,0.0,13.4,0.2,0.0,,88.14,88.09,,,Visualizer
moment,70.019,0.0,13.5,0.16,0.17,,88.07,87.98,,,Visualizer
