information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.508,8.51,0.8,0.39,0.2,,90.07,91.77,,,Visualizer
moment,12.777,8.51,0.8,0.39,0.1,,90.11,91.77,,,Visualizer
moment,13.003,8.55,0.9,0.38,0.2,,90.01,91.76,,,Visualizer
moment,13.318,8.55,1.0,0.37,0.29,,89.88,91.69,,,Visualizer
moment,13.497,8.51,1.0,0.36,0.2,,89.88,91.64,,,Visualizer
moment,13.768,8.55,1.1,0.35,0.29,,89.88,91.59,,,Visualizer
moment,13.992,8.56,1.1,0.34,0.2,,89.84,91.6,,,Visualizer
moment,14.263,8.53,1.2,0.34,0.2,,89.78,91.55,,,Visualizer
moment,14.578,8.53,1.3,0.33,0.29,,89.64,91.51,,,Visualizer
moment,14.76,8.51,1.3,0.36,0.2,,89.64,91.54,,,Visualizer
moment,15.028,8.56,1.4,0.33,0.29,,89.71,91.55,,,Visualizer
moment,15.252,8.53,1.5,0.35,0.29,,89.55,91.47,,,Visualizer
moment,15.522,8.53,1.5,0.35,0.2,,89.51,91.42,,,Visualizer
moment,15.747,8.48,1.6,0.37,0.29,,89.45,91.41,,,Visualizer
moment,16.018,8.54,1.6,0.36,0.2,,89.32,91.43,,,Visualizer
moment,16.287,8.53,1.7,0.35,0.29,,89.48,91.44,,,Visualizer
moment,16.513,8.52,1.8,0.35,0.29,,89.28,91.3,,,Visualizer
moment,16.783,8.5,1.9,0.36,0.29,,89.35,91.31,,,Visualizer
moment,17.008,8.51,1.9,0.38,0.29,,89.32,91.27,,,Visualizer
moment,17.278,8.53,2.0,0.38,0.29,,89.25,91.26,,,Visualizer
moment,17.504,8.55,2.1,0.37,0.29,,89.12,91.21,,,Visualizer
moment,17.772,8.51,2.2,0.36,0.29,,89.25,91.19,,,Visualizer
moment,17.997,8.55,2.3,0.41,0.39,,89.18,91.23,,,Visualizer
moment,18.268,8.68,2.3,0.37,0.29,,89.15,91.22,,,Visualizer
moment,18.492,8.49,2.4,0.37,0.29,,88.98,91.17,,,Visualizer
moment,18.762,8.48,2.5,0.37,0.29,,89.15,91.14,,,Visualizer
moment,19.032,8.51,2.6,0.36,0.29,,88.98,91.12,,,Visualizer
moment,19.256,8.52,2.7,0.36,0.39,,89.02,91.14,,,Visualizer
moment,19.527,8.51,2.7,0.37,0.29,,88.95,91.14,,,Visualizer
moment,19.752,8.51,2.8,0.37,0.29,,88.98,91.02,,,Visualizer
moment,20.027,8.51,2.9,0.38,0.29,,88.89,91.01,,,Visualizer
moment,20.247,8.53,3.0,0.37,0.29,,89.02,91.04,,,Visualizer
moment,20.517,8.51,3.1,0.37,0.39,,88.92,91.02,,,Visualizer
moment,20.742,8.54,3.1,0.36,0.29,,89.02,91.04,,,Visualizer
moment,21.012,8.54,3.2,0.35,0.29,,88.92,91.03,,,Visualizer
moment,21.282,8.51,3.3,0.38,0.29,,88.95,91.0,,,Visualizer
moment,21.507,8.55,3.4,0.37,0.29,,89.02,90.97,,,Visualizer
moment,21.777,8.49,3.5,0.38,0.39,,88.95,90.95,,,Visualizer
moment,22.001,8.53,3.6,0.37,0.39,,88.95,90.96,,,Visualizer
moment,22.276,8.52,3.6,0.36,0.29,,89.05,90.91,,,Visualizer
moment,22.497,8.52,3.8,0.36,0.39,,88.92,90.92,,,Visualizer
moment,22.767,8.53,3.8,0.36,0.29,,89.05,90.93,,,Visualizer
moment,22.992,8.52,3.9,0.37,0.39,,89.02,90.89,,,Visualizer
moment,23.264,8.51,4.0,0.37,0.39,,89.02,90.93,,,Visualizer
moment,23.531,8.51,4.0,0.39,0.29,,89.09,90.9,,,Visualizer
moment,23.757,8.61,4.2,0.37,0.39,,89.09,90.9,,,Visualizer
moment,24.027,8.57,4.2,0.37,0.29,,89.18,90.79,,,Visualizer
moment,24.252,8.47,4.3,0.37,0.29,,89.18,90.84,,,Visualizer
moment,24.521,8.49,4.4,0.37,0.39,,89.05,90.87,,,Visualizer
moment,24.747,8.48,4.5,0.42,0.39,,89.12,90.85,,,Visualizer
moment,25.017,8.7,4.6,0.35,0.39,,89.18,90.85,,,Visualizer
moment,25.288,8.49,4.6,0.35,0.29,,89.15,90.82,,,Visualizer
moment,25.512,8.43,4.7,0.37,0.29,,89.25,90.8,,,Visualizer
moment,25.781,8.53,4.8,0.41,0.29,,89.32,90.77,,,Visualizer
moment,26.053,8.63,4.9,0.36,0.29,,89.35,90.82,,,Visualizer
moment,26.276,8.43,5.0,0.36,0.29,,89.45,90.79,,,Visualizer
moment,26.502,8.5,5.1,0.39,0.39,,89.28,90.83,,,Visualizer
moment,26.772,8.59,5.2,0.37,0.39,,89.41,90.85,,,Visualizer
moment,26.997,8.45,5.2,0.4,0.29,,89.51,90.83,,,Visualizer
moment,27.269,8.64,5.4,0.38,0.39,,89.55,90.81,,,Visualizer
moment,27.537,8.46,5.5,0.37,0.49,,89.51,90.79,,,Visualizer
moment,27.763,8.48,5.5,0.4,0.29,,89.58,90.81,,,Visualizer
moment,28.033,8.61,5.6,0.35,0.39,,89.51,90.82,,,Visualizer
moment,28.257,8.41,5.7,0.4,0.29,,89.61,90.82,,,Visualizer
moment,28.526,8.58,5.8,0.37,0.29,,89.61,90.8,,,Visualizer
moment,28.752,8.5,5.9,0.4,0.39,,89.64,90.78,,,Visualizer
moment,29.022,8.53,6.0,0.39,0.39,,89.81,90.77,,,Visualizer
moment,29.246,8.5,6.1,0.42,0.39,,89.81,90.84,,,Visualizer
moment,29.517,8.6,6.2,0.37,0.39,,89.91,90.81,,,Visualizer
moment,29.786,8.48,6.3,0.38,0.39,,89.91,90.84,,,Visualizer
moment,30.012,8.54,6.4,0.37,0.39,,89.91,90.83,,,Visualizer
moment,30.282,8.5,6.5,0.4,0.39,,89.91,90.81,,,Visualizer
moment,30.506,8.57,6.6,0.4,0.39,,89.88,90.87,,,Visualizer
moment,30.776,8.52,6.7,0.41,0.39,,90.14,90.79,,,Visualizer
moment,31.002,8.58,6.8,0.45,0.39,,90.11,90.84,,,Visualizer
moment,31.272,8.69,6.9,0.43,0.49,,90.17,90.87,,,Visualizer
moment,31.496,8.7,7.0,0.38,0.39,,90.24,90.82,,,Visualizer
moment,31.766,8.67,7.1,0.41,0.39,,90.24,90.92,,,Visualizer
moment,32.036,8.71,7.2,0.39,0.49,,90.27,90.88,,,Visualizer
moment,32.261,8.68,7.3,0.42,0.39,,90.41,90.89,,,Visualizer
moment,32.53,8.76,7.4,0.36,0.39,,90.41,90.89,,,Visualizer
moment,32.756,8.56,7.5,0.38,0.39,,90.41,90.87,,,Visualizer
moment,33.026,8.61,7.6,0.36,0.39,,90.44,90.89,,,Visualizer
moment,33.251,8.51,7.7,0.4,0.39,,90.57,90.92,,,Visualizer
moment,33.521,8.61,7.8,0.34,0.39,,90.67,90.89,,,Visualizer
moment,33.746,8.42,7.9,0.37,0.39,,90.74,90.87,,,Visualizer
moment,34.016,8.44,8.0,0.35,0.39,,90.77,90.9,,,Visualizer
moment,34.286,8.3,8.1,0.39,0.39,,90.74,91.0,,,Visualizer
moment,34.511,8.41,8.2,0.33,0.39,,90.77,90.99,,,Visualizer
moment,34.781,8.25,8.3,0.36,0.39,,90.77,90.89,,,Visualizer
moment,35.006,8.26,8.4,0.37,0.39,,90.94,90.86,,,Visualizer
moment,35.276,8.34,8.5,0.3,0.39,,90.97,90.91,,,Visualizer
moment,35.502,7.99,8.6,0.34,0.39,,90.9,90.93,,,Visualizer
moment,35.772,8.15,8.7,0.35,0.39,,90.94,90.93,,,Visualizer
moment,35.995,8.14,8.8,0.31,0.39,,91.04,90.91,,,Visualizer
moment,36.266,7.86,8.9,0.34,0.39,,91.14,90.95,,,Visualizer
moment,36.535,8.01,9.0,0.34,0.39,,91.14,91.0,,,Visualizer
moment,36.761,7.9,9.1,0.32,0.39,,91.2,91.0,,,Visualizer
moment,37.031,7.8,9.2,0.38,0.39,,91.14,91.0,,,Visualizer
moment,37.255,8.03,9.3,0.33,0.39,,91.23,91.03,,,Visualizer
moment,37.527,7.76,9.4,0.3,0.39,,91.14,91.02,,,Visualizer
moment,37.752,7.53,9.5,0.36,0.49,,91.3,90.97,,,Visualizer
moment,38.02,7.84,9.6,0.32,0.39,,91.3,90.94,,,Visualizer
moment,38.291,7.61,9.7,0.3,0.39,,91.2,90.97,,,Visualizer
moment,38.516,7.38,9.8,0.35,0.39,,91.4,91.04,,,Visualizer
moment,38.786,7.74,9.9,0.3,0.39,,91.27,91.09,,,Visualizer
moment,39.01,7.48,10.0,0.3,0.39,,91.47,91.08,,,Visualizer
moment,39.281,7.3,10.1,0.33,0.39,,91.57,91.01,,,Visualizer
moment,39.506,7.46,10.2,0.32,0.39,,91.5,91.08,,,Visualizer
moment,39.776,7.39,10.3,0.32,0.39,,91.57,91.0,,,Visualizer
moment,40.046,7.24,10.4,0.3,0.39,,91.54,91.06,,,Visualizer
moment,40.271,7.15,10.5,0.35,0.39,,91.47,91.14,,,Visualizer
moment,40.541,7.32,10.5,0.34,0.39,,91.5,91.16,,,Visualizer
moment,40.766,7.25,10.7,0.27,0.39,,91.7,91.08,,,Visualizer
moment,41.035,6.9,10.8,0.32,0.39,,91.67,91.01,,,Visualizer
moment,41.306,7.05,10.9,0.35,0.39,,91.67,91.12,,,Visualizer
moment,41.53,7.17,10.9,0.28,0.39,,91.57,91.1,,,Visualizer
moment,41.756,6.86,11.1,0.29,0.39,,91.67,91.06,,,Visualizer
moment,42.026,6.82,11.2,0.3,0.39,,91.7,91.1,,,Visualizer
moment,42.297,6.8,11.3,0.36,0.39,,91.73,91.12,,,Visualizer
moment,42.565,7.02,11.3,0.32,0.39,,91.7,91.06,,,Visualizer
moment,42.84,6.84,11.5,0.28,0.39,,91.73,91.07,,,Visualizer
moment,43.016,6.57,11.5,0.27,0.29,,91.8,91.08,,,Visualizer
moment,43.285,6.59,11.6,0.28,0.29,,91.73,91.13,,,Visualizer
moment,43.512,6.59,11.7,0.36,0.39,,91.77,91.18,,,Visualizer
moment,43.78,6.82,11.8,0.29,0.39,,91.77,91.16,,,Visualizer
moment,44.006,6.51,11.9,0.28,0.39,,91.77,91.14,,,Visualizer
moment,44.277,6.34,12.0,0.25,0.39,,91.7,91.16,,,Visualizer
moment,44.545,6.35,12.1,0.28,0.39,,91.73,91.15,,,Visualizer
moment,44.772,6.31,12.1,0.34,0.29,,91.9,91.17,,,Visualizer
moment,45.042,6.5,12.2,0.29,0.29,,91.8,91.16,,,Visualizer
moment,45.266,6.29,12.3,0.29,0.29,,91.87,91.17,,,Visualizer
moment,45.535,6.19,12.4,0.25,0.29,,91.77,91.17,,,Visualizer
moment,45.761,6.09,12.5,0.27,0.39,,91.8,91.16,,,Visualizer
moment,46.03,6.05,12.6,0.3,0.39,,91.94,91.16,,,Visualizer
moment,46.301,6.09,12.7,0.33,0.39,,91.9,91.2,,,Visualizer
moment,46.526,6.22,12.8,0.33,0.39,,91.9,91.15,,,Visualizer
moment,46.795,6.25,12.8,0.26,0.29,,91.9,91.13,,,Visualizer
moment,47.021,5.86,12.9,0.21,0.29,,91.94,91.14,,,Visualizer
moment,47.29,5.7,13.0,0.24,0.39,,91.8,91.15,,,Visualizer
moment,47.515,5.77,13.1,0.27,0.29,,91.87,91.17,,,Visualizer
moment,47.786,5.79,13.2,0.35,0.39,,91.97,91.19,,,Visualizer
moment,48.011,6.05,13.3,0.3,0.39,,91.84,91.16,,,Visualizer
