information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.266,9.35,5.1,0.91,1.12,,92.3,92.46,,,Visualizer
moment,10.537,9.21,5.2,0.91,1.12,,92.24,92.39,,,Visualizer
moment,10.798,9.27,5.7,0.92,1.12,,92.34,92.38,,,Visualizer
moment,11.033,9.29,5.8,0.88,1.02,,92.24,92.36,,,Visualizer
moment,11.292,9.31,6.2,0.82,1.12,,92.34,92.34,,,Visualizer
moment,11.527,9.27,6.4,0.82,1.12,,92.38,92.37,,,Visualizer
moment,11.797,9.2,6.8,0.83,1.12,,92.3,92.33,,,Visualizer
moment,12.021,9.22,6.9,0.82,1.12,,92.44,92.29,,,Visualizer
moment,12.294,9.27,7.2,0.76,1.02,,92.48,92.31,,,Visualizer
moment,12.516,9.21,7.4,0.84,1.02,,92.57,92.34,,,Visualizer
moment,12.832,9.39,7.7,0.86,0.91,,92.68,92.35,,,Visualizer
moment,13.023,9.29,8.0,0.82,1.12,,92.48,92.35,,,Visualizer
moment,13.282,9.22,8.3,0.82,1.12,,92.61,92.32,,,Visualizer
moment,13.551,9.25,8.6,0.81,1.22,,92.75,92.32,,,Visualizer
moment,13.778,9.19,8.7,0.82,1.12,,92.75,92.28,,,Visualizer
moment,14.042,9.25,9.1,0.82,1.12,,92.78,92.3,,,Visualizer
moment,14.268,9.19,9.4,0.8,1.12,,92.85,92.27,,,Visualizer
moment,14.532,9.16,9.8,0.85,1.22,,92.81,92.27,,,Visualizer
moment,14.847,9.25,10.0,0.88,1.12,,92.95,92.26,,,Visualizer
moment,15.029,9.26,10.4,0.84,1.22,,92.78,92.2,,,Visualizer
moment,15.252,9.18,10.6,0.86,1.22,,92.98,92.29,,,Visualizer
moment,15.523,9.3,11.0,0.87,1.22,,92.95,92.28,,,Visualizer
moment,15.793,9.18,11.3,0.91,1.32,,92.91,92.21,,,Visualizer
moment,16.017,9.29,11.6,0.85,1.22,,92.88,92.25,,,Visualizer
moment,16.287,9.2,11.9,0.87,1.32,,93.02,92.27,,,Visualizer
moment,16.514,9.23,12.3,0.89,1.32,,93.02,92.31,,,Visualizer
moment,16.783,9.22,12.5,0.93,1.22,,92.98,92.21,,,Visualizer
moment,17.009,9.35,12.8,0.87,1.22,,92.95,92.21,,,Visualizer
moment,17.278,9.26,13.1,0.88,1.22,,93.08,92.3,,,Visualizer
moment,17.557,9.25,13.5,0.89,1.22,,93.05,92.27,,,Visualizer
moment,17.774,9.22,13.9,0.94,1.32,,93.05,92.23,,,Visualizer
moment,18.049,9.26,14.1,0.89,1.32,,93.05,92.23,,,Visualizer
moment,18.268,9.11,14.6,0.91,1.42,,93.12,92.21,,,Visualizer
moment,18.545,9.22,14.9,0.95,1.42,,93.02,92.21,,,Visualizer
moment,18.807,9.22,15.3,0.98,1.42,,93.15,92.24,,,Visualizer
moment,19.044,9.18,15.8,0.99,1.52,,93.05,92.22,,,Visualizer
moment,19.256,9.24,15.9,0.95,1.32,,93.08,92.26,,,Visualizer
moment,19.533,9.18,16.3,0.91,1.42,,93.15,92.27,,,Visualizer
moment,19.802,9.09,16.6,1.0,1.32,,93.22,92.29,,,Visualizer
moment,20.03,9.27,17.1,1.01,1.32,,93.15,92.33,,,Visualizer
moment,20.306,9.27,17.4,0.95,1.52,,93.22,92.29,,,Visualizer
moment,20.53,9.16,17.8,0.96,1.42,,93.29,92.25,,,Visualizer
moment,20.787,9.17,18.1,0.98,1.52,,93.32,92.25,,,Visualizer
moment,21.02,9.18,18.5,0.96,1.42,,93.22,92.34,,,Visualizer
moment,21.328,9.06,18.8,1.02,1.42,,93.29,92.35,,,Visualizer
moment,21.516,9.18,19.2,1.05,1.42,,93.32,92.31,,,Visualizer
moment,21.778,9.21,19.5,1.0,1.42,,93.39,92.4,,,Visualizer
moment,22.047,9.16,19.9,1.04,1.42,,93.35,92.41,,,Visualizer
moment,22.271,9.18,20.2,1.06,1.42,,93.39,92.39,,,Visualizer
moment,22.598,9.15,20.7,1.03,1.52,,93.42,92.4,,,Visualizer
moment,22.821,9.15,21.2,1.0,1.63,,93.49,92.39,,,Visualizer
moment,23.038,9.14,21.7,1.0,1.73,,93.35,92.41,,,Visualizer
moment,23.262,9.08,21.8,1.04,1.63,,93.49,92.45,,,Visualizer
moment,23.532,9.1,22.1,1.07,1.42,,93.45,92.41,,,Visualizer
moment,23.802,9.15,22.5,1.05,1.52,,93.52,92.43,,,Visualizer
moment,24.037,9.18,23.2,1.03,1.52,,93.42,92.54,,,Visualizer
moment,24.297,9.06,23.3,1.07,1.52,,93.59,92.54,,,Visualizer
moment,24.522,9.09,23.7,1.07,1.63,,93.52,92.52,,,Visualizer
moment,24.793,9.09,24.1,1.14,1.63,,93.45,92.5,,,Visualizer
moment,25.017,9.2,24.5,1.1,1.52,,93.52,92.49,,,Visualizer
moment,25.287,9.07,24.9,1.06,1.63,,93.62,92.63,,,Visualizer
moment,25.521,9.02,25.4,1.12,1.73,,93.56,92.64,,,Visualizer
moment,25.792,9.06,25.7,1.16,1.63,,93.69,92.64,,,Visualizer
moment,26.054,9.14,26.4,1.14,1.73,,93.69,92.64,,,Visualizer
moment,26.288,9.13,26.8,1.1,1.83,,93.69,92.68,,,Visualizer
moment,26.546,9.02,27.3,1.11,1.83,,93.79,92.7,,,Visualizer
moment,26.773,9.08,27.6,1.1,1.83,,93.76,92.73,,,Visualizer
moment,27.042,9.14,27.8,1.07,1.63,,93.76,92.73,,,Visualizer
moment,27.276,9.1,28.5,1.11,1.73,,93.9,92.72,,,Visualizer
moment,27.539,9.13,29.0,1.13,1.73,,93.83,92.72,,,Visualizer
moment,27.806,9.04,29.3,1.14,1.73,,93.83,92.76,,,Visualizer
moment,28.032,9.13,29.8,1.11,1.83,,93.83,92.72,,,Visualizer
moment,28.303,9.12,30.2,1.08,1.73,,93.79,92.71,,,Visualizer
moment,28.528,9.12,30.8,1.09,1.83,,93.76,92.76,,,Visualizer
moment,28.797,9.05,31.0,1.15,1.73,,93.9,92.8,,,Visualizer
moment,29.031,9.13,31.5,1.09,1.73,,93.69,92.79,,,Visualizer
moment,29.293,9.04,31.9,1.06,1.73,,93.93,92.81,,,Visualizer
moment,29.517,9.05,32.4,1.08,1.63,,93.83,92.82,,,Visualizer
moment,29.789,9.06,32.7,1.13,1.73,,93.83,92.75,,,Visualizer
moment,30.021,9.08,33.2,1.16,1.73,,93.79,92.79,,,Visualizer
