information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.913,1.8,0.0,9.95,0.0,,197.61,195.37,,,Visualizer
moment,4.183,2.02,0.0,9.78,0.0,,197.0,195.41,,,Visualizer
moment,4.318,2.12,0.0,9.25,0.0,,196.94,195.52,,,Visualizer
moment,4.543,2.04,0.0,8.09,0.0,,196.7,195.68,,,Visualizer
moment,4.723,1.77,0.0,6.73,0.0,,196.94,195.81,,,Visualizer
moment,4.948,1.53,0.0,5.3,0.0,,196.46,195.85,,,Visualizer
moment,5.173,1.31,0.0,4.13,0.0,,196.4,195.85,,,Visualizer
moment,5.353,1.27,0.0,3.91,0.0,,196.4,195.82,,,Visualizer
moment,5.625,1.66,0.0,4.58,0.0,,196.03,195.88,,,Visualizer
moment,5.803,2.41,0.0,5.26,0.0,,195.67,195.82,,,Visualizer
moment,5.983,2.97,0.0,5.13,0.0,,195.43,195.79,,,Visualizer
moment,6.254,3.04,0.0,4.13,0.0,,195.08,195.82,,,Visualizer
moment,6.433,2.67,0.0,3.67,0.0,,194.71,195.76,,,Visualizer
moment,6.613,3.01,0.0,3.82,0.0,,194.59,195.74,,,Visualizer
moment,6.883,3.75,0.39,3.85,0.39,,194.35,195.73,,,Visualizer
moment,7.063,4.3,0.57,3.79,0.56,,194.59,195.69,,,Visualizer
moment,7.243,4.73,0.59,3.65,0.58,,194.47,195.56,,,Visualizer
moment,7.468,5.14,0.99,3.45,0.98,,194.41,195.69,,,Visualizer
moment,7.693,5.38,1.18,3.23,1.17,,194.47,195.64,,,Visualizer
moment,7.873,5.5,1.78,3.06,1.45,,194.3,195.45,,,Visualizer
moment,8.098,5.65,2.18,2.88,1.58,,194.3,195.46,,,Visualizer
moment,8.278,5.75,2.32,2.73,1.71,,194.23,195.42,,,Visualizer
moment,8.503,5.79,2.73,2.62,1.72,,194.06,195.36,,,Visualizer
moment,8.683,5.86,3.1,2.5,1.9,,194.06,195.41,,,Visualizer
moment,8.908,5.89,3.41,2.43,1.61,,193.94,195.44,,,Visualizer
moment,9.133,5.9,3.93,2.35,1.73,,193.87,195.27,,,Visualizer
moment,9.313,5.96,4.12,2.31,1.78,,193.7,195.27,,,Visualizer
moment,9.538,5.99,4.67,2.24,1.69,,193.82,195.26,,,Visualizer
moment,9.811,5.97,4.92,2.22,1.65,,193.51,195.17,,,Visualizer
moment,9.943,6.0,5.11,2.19,1.68,,193.4,195.24,,,Visualizer
moment,10.168,5.94,5.61,2.22,1.66,,193.4,195.23,,,Visualizer
moment,10.348,5.94,5.79,2.22,1.65,,193.1,195.27,,,Visualizer
moment,10.573,5.95,6.39,2.27,1.7,,192.8,195.24,,,Visualizer
moment,10.798,6.03,6.7,2.21,1.76,,192.62,195.17,,,Visualizer
moment,10.977,5.97,6.89,2.26,1.76,,192.5,195.18,,,Visualizer
moment,11.249,5.97,7.65,2.24,1.84,,192.21,195.18,,,Visualizer
moment,11.428,6.0,7.8,2.26,1.79,,192.38,195.2,,,Visualizer
moment,11.608,5.99,8.25,2.27,1.84,,191.9,195.12,,,Visualizer
moment,11.878,5.96,8.66,2.33,1.94,,191.79,195.02,,,Visualizer
moment,12.058,5.97,9.22,2.36,1.97,,191.9,195.02,,,Visualizer
moment,12.238,6.01,9.44,2.36,2.01,,191.9,195.15,,,Visualizer
moment,12.462,5.93,9.67,2.38,2.0,,191.97,195.08,,,Visualizer
moment,12.687,5.94,10.55,2.46,2.09,,192.02,194.97,,,Visualizer
moment,12.868,5.98,10.78,2.45,2.1,,192.26,194.87,,,Visualizer
moment,13.093,5.93,11.44,2.5,2.2,,192.38,194.99,,,Visualizer
moment,13.318,5.92,11.95,2.57,2.25,,192.44,194.84,,,Visualizer
moment,13.498,5.94,12.38,2.62,2.27,,192.68,194.8,,,Visualizer
moment,13.722,5.95,12.63,2.68,2.26,,192.8,194.86,,,Visualizer
moment,13.905,5.97,13.14,2.7,2.33,,192.98,194.73,,,Visualizer
moment,14.128,5.95,13.88,2.7,2.41,,193.1,194.78,,,Visualizer
moment,14.308,5.98,14.36,2.73,2.38,,193.28,194.74,,,Visualizer
moment,14.533,5.95,14.79,2.8,2.38,,193.51,194.63,,,Visualizer
moment,14.758,5.92,15.41,2.88,2.5,,193.94,194.63,,,Visualizer
moment,14.937,6.0,15.69,2.92,2.52,,193.94,194.58,,,Visualizer
moment,15.163,5.94,16.45,2.96,2.54,,193.7,194.58,,,Visualizer
moment,15.434,6.01,16.96,2.96,2.57,,194.06,194.54,,,Visualizer
moment,15.568,6.0,17.52,2.98,2.7,,194.3,194.56,,,Visualizer
moment,15.793,5.98,18.12,3.04,2.68,,194.41,194.53,,,Visualizer
moment,15.973,6.01,18.66,3.01,2.7,,194.47,194.54,,,Visualizer
moment,16.198,5.96,19.22,2.98,2.74,,194.65,194.54,,,Visualizer
moment,16.423,5.97,19.75,3.0,2.76,,194.65,194.63,,,Visualizer
moment,16.604,5.95,20.4,3.09,2.85,,194.71,194.73,,,Visualizer
moment,16.828,5.96,20.96,3.18,2.81,,194.65,194.63,,,Visualizer
moment,17.053,6.01,21.59,3.19,2.9,,195.01,194.62,,,Visualizer
moment,17.233,5.94,22.18,3.2,2.93,,194.95,194.58,,,Visualizer
moment,17.503,6.0,23.14,3.23,3.06,,195.08,194.65,,,Visualizer
moment,17.683,6.06,23.42,3.29,2.99,,194.83,194.69,,,Visualizer
moment,17.863,6.04,24.06,3.25,3.07,,195.31,194.66,,,Visualizer
moment,18.132,6.01,24.97,3.24,3.04,,195.2,194.73,,,Visualizer
moment,18.268,6.11,25.26,3.23,3.05,,195.37,194.7,,,Visualizer
moment,18.494,6.0,25.9,3.25,3.04,,195.31,194.67,,,Visualizer
moment,18.718,6.01,26.52,3.27,3.07,,195.43,194.84,,,Visualizer
moment,18.942,5.99,27.48,3.3,3.1,,195.55,194.72,,,Visualizer
moment,19.122,5.99,28.11,3.27,3.11,,195.62,194.75,,,Visualizer
moment,19.348,6.02,28.74,3.28,3.14,,195.49,194.72,,,Visualizer
moment,19.528,5.98,29.4,3.29,3.14,,195.62,194.8,,,Visualizer
moment,19.752,5.97,30.05,3.33,3.16,,195.08,194.93,,,Visualizer
moment,19.933,6.01,30.67,3.28,3.15,,195.2,194.9,,,Visualizer
moment,20.248,5.9,31.75,3.3,3.3,,195.01,194.8,,,Visualizer
moment,20.383,5.95,32.04,3.31,3.26,,195.13,194.89,,,Visualizer
moment,20.608,5.91,32.64,3.34,3.2,,195.13,194.88,,,Visualizer
moment,20.79,5.93,33.28,3.39,3.19,,195.31,194.98,,,Visualizer
moment,21.057,5.92,33.95,3.37,3.24,,195.01,194.96,,,Visualizer
moment,21.192,5.86,34.64,3.39,3.18,,195.08,194.95,,,Visualizer
moment,21.418,5.89,35.3,3.41,3.22,,195.01,194.94,,,Visualizer
moment,21.688,5.83,36.27,3.46,3.27,,195.2,194.9,,,Visualizer
moment,21.823,5.83,36.64,3.49,3.32,,195.08,194.88,,,Visualizer
moment,22.047,5.76,37.28,3.5,3.29,,195.2,194.9,,,Visualizer
moment,22.228,5.7,37.91,3.51,3.23,,195.31,195.04,,,Visualizer
moment,22.497,5.74,38.52,3.55,3.18,,195.08,194.98,,,Visualizer
moment,22.677,5.75,39.28,3.55,3.31,,194.83,194.97,,,Visualizer
moment,22.859,5.76,39.92,3.63,3.24,,195.13,194.94,,,Visualizer
moment,23.128,5.68,40.91,3.72,3.25,,194.77,194.95,,,Visualizer
moment,23.307,5.72,41.54,3.73,3.29,,194.71,194.82,,,Visualizer
moment,23.489,5.71,41.87,3.76,3.31,,194.47,194.8,,,Visualizer
