information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.766,4.26,15.8,3.46,2.95,,73.86,81.34,,,Visualizer
moment,9.983,4.3,16.7,3.46,3.0,,73.25,81.12,,,Visualizer
moment,10.25,4.21,17.7,3.46,3.15,,72.87,80.92,,,Visualizer
moment,10.518,4.14,18.6,3.46,3.25,,72.48,80.73,,,Visualizer
moment,10.743,4.12,19.8,3.46,3.42,,72.29,80.49,,,Visualizer
moment,11.013,4.09,20.7,3.48,3.54,,72.07,80.27,,,Visualizer
moment,11.239,4.05,21.9,3.55,3.72,,71.84,80.12,,,Visualizer
moment,11.508,4.04,22.8,3.53,3.79,,71.65,79.91,,,Visualizer
moment,11.732,3.94,23.7,3.56,3.89,,71.62,79.65,,,Visualizer
moment,12.003,3.96,24.9,3.52,3.99,,71.65,79.45,,,Visualizer
moment,12.273,3.88,25.8,3.49,4.04,,71.59,79.18,,,Visualizer
moment,12.498,3.9,27.0,3.45,4.09,,71.55,79.04,,,Visualizer
moment,12.768,3.9,27.8,3.4,4.09,,71.62,78.81,,,Visualizer
moment,12.994,3.88,28.6,3.41,4.09,,71.52,78.66,,,Visualizer
moment,13.263,3.92,29.8,3.41,4.09,,71.43,78.5,,,Visualizer
moment,13.488,3.92,31.1,3.45,4.09,,71.26,78.36,,,Visualizer
moment,13.758,3.96,31.4,3.44,4.06,,71.17,78.27,,,Visualizer
moment,13.983,3.95,32.7,3.45,4.04,,71.04,78.1,,,Visualizer
moment,14.253,3.94,33.5,3.46,4.01,,70.97,77.98,,,Visualizer
moment,14.524,3.96,34.7,3.46,3.96,,70.88,77.84,,,Visualizer
moment,14.749,3.94,35.9,3.43,3.96,,70.81,77.72,,,Visualizer
moment,15.024,3.92,36.3,3.46,3.94,,70.84,77.5,,,Visualizer
moment,15.245,3.96,37.5,3.41,3.91,,70.88,77.39,,,Visualizer
moment,15.516,3.95,38.7,3.44,3.91,,70.75,77.31,,,Visualizer
moment,15.74,3.99,39.6,3.42,3.91,,70.65,77.18,,,Visualizer
moment,16.01,3.95,40.4,3.4,3.91,,70.62,76.99,,,Visualizer
moment,16.234,3.97,41.6,3.42,3.89,,70.59,76.91,,,Visualizer
moment,16.506,3.99,42.3,3.42,3.86,,70.65,76.81,,,Visualizer
