information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.554,1.57,0.0,7.92,0.0,,90.25,89.05,,,Visualizer
moment,3.824,1.74,0.0,7.86,0.0,,89.96,89.2,,,Visualizer
moment,4.004,1.99,0.0,7.81,0.0,,89.59,89.28,,,Visualizer
moment,4.184,2.27,0.0,7.7,0.0,,89.49,89.34,,,Visualizer
moment,4.453,2.61,0.0,7.61,0.0,,89.26,89.32,,,Visualizer
moment,4.589,3.04,0.0,7.27,0.0,,89.06,89.36,,,Visualizer
moment,4.813,3.43,0.0,6.68,0.0,,88.9,89.4,,,Visualizer
moment,5.038,3.64,0.0,5.94,0.0,,88.83,89.41,,,Visualizer
moment,5.264,3.79,0.0,5.09,0.0,,88.54,89.36,,,Visualizer
moment,5.444,3.76,0.0,4.29,0.0,,88.54,89.48,,,Visualizer
moment,5.714,3.69,0.0,3.56,0.0,,88.27,89.41,,,Visualizer
moment,5.893,3.63,0.0,2.86,0.0,,88.24,89.39,,,Visualizer
moment,6.074,3.45,0.0,2.35,0.0,,88.21,89.38,,,Visualizer
moment,6.254,3.36,0.0,1.96,0.0,,88.17,89.33,,,Visualizer
moment,6.524,3.31,0.0,1.65,0.0,,88.11,89.31,,,Visualizer
moment,6.705,3.3,0.0,1.35,0.0,,88.04,89.34,,,Visualizer
moment,6.884,3.22,0.0,1.13,0.0,,87.95,89.31,,,Visualizer
moment,7.109,3.22,0.0,0.99,0.0,,88.04,89.26,,,Visualizer
moment,7.333,3.18,0.1,0.78,0.11,,87.98,89.17,,,Visualizer
moment,7.514,3.01,0.1,0.72,0.11,,87.88,89.21,,,Visualizer
moment,7.738,3.06,0.11,0.63,0.12,,87.88,89.23,,,Visualizer
moment,7.964,3.07,0.26,0.58,0.29,,87.81,89.21,,,Visualizer
moment,8.143,3.07,0.25,0.5,0.2,,87.81,89.18,,,Visualizer
moment,8.369,3.08,0.26,0.48,0.18,,87.81,89.15,,,Visualizer
moment,8.548,3.11,0.39,0.38,0.32,,87.84,89.12,,,Visualizer
moment,8.773,2.97,0.33,0.37,0.12,,87.68,89.13,,,Visualizer
moment,8.999,3.0,0.33,0.35,0.08,,87.78,89.13,,,Visualizer
moment,9.178,3.0,0.5,0.39,0.27,,87.75,89.1,,,Visualizer
moment,9.449,3.04,0.45,0.33,0.07,,87.75,89.09,,,Visualizer
moment,9.584,3.01,0.45,0.38,0.1,,87.68,89.08,,,Visualizer
moment,9.808,3.06,0.46,0.32,0.14,,87.62,89.07,,,Visualizer
moment,10.078,2.98,0.48,0.33,-0.02,,87.75,89.06,,,Visualizer
moment,10.214,3.01,0.48,0.31,-0.01,,87.58,89.08,,,Visualizer
moment,10.439,3.0,0.73,0.34,0.31,,87.62,88.97,,,Visualizer
moment,10.708,3.03,0.74,0.31,0.32,,87.52,89.02,,,Visualizer
moment,10.843,3.02,0.73,0.27,0.3,,87.55,89.02,,,Visualizer
moment,11.069,3.0,0.93,0.31,0.49,,87.32,88.96,,,Visualizer
moment,11.248,3.07,0.91,0.25,0.46,,87.32,88.95,,,Visualizer
moment,11.518,2.95,0.91,0.31,0.19,,87.29,88.98,,,Visualizer
moment,11.698,3.02,1.06,0.27,0.36,,87.25,88.94,,,Visualizer
moment,11.882,3.0,1.05,0.33,0.33,,87.12,88.92,,,Visualizer
moment,12.148,3.03,1.15,0.27,0.24,,87.03,88.97,,,Visualizer
moment,12.329,2.98,1.19,0.33,0.3,,87.0,88.89,,,Visualizer
moment,12.508,3.05,1.18,0.27,0.31,,86.89,88.88,,,Visualizer
moment,12.733,2.96,1.33,0.33,0.32,,86.93,88.9,,,Visualizer
moment,13.003,3.01,1.31,0.33,0.18,,86.77,88.85,,,Visualizer
moment,13.139,3.03,1.41,0.51,0.25,,86.67,88.91,,,Visualizer
moment,13.364,3.41,1.39,0.76,0.23,,86.6,88.88,,,Visualizer
moment,13.589,4.04,1.44,1.07,0.23,,86.21,88.84,,,Visualizer
moment,13.769,4.8,1.48,1.24,0.16,,85.62,88.85,,,Visualizer
moment,13.993,5.5,1.52,1.36,0.23,,85.27,88.83,,,Visualizer
moment,14.173,6.18,1.89,1.42,0.44,,84.82,88.84,,,Visualizer
moment,14.398,6.76,1.95,1.41,0.59,,84.3,88.81,,,Visualizer
moment,14.623,7.2,2.14,1.37,0.75,,84.04,88.82,,,Visualizer
moment,14.803,7.62,2.18,1.31,0.75,,83.75,88.82,,,Visualizer
moment,15.073,7.94,2.41,1.24,0.57,,83.62,88.76,,,Visualizer
moment,15.209,8.15,2.55,1.17,0.7,,83.52,88.77,,,Visualizer
moment,15.433,8.37,2.7,1.09,0.82,,83.52,88.74,,,Visualizer
moment,15.703,8.49,2.87,1.05,0.78,,83.43,88.64,,,Visualizer
moment,15.838,8.64,2.9,0.99,0.79,,83.49,88.68,,,Visualizer
moment,16.063,8.77,3.11,0.94,0.77,,83.59,88.61,,,Visualizer
moment,16.333,8.81,3.38,0.89,0.88,,83.68,88.5,,,Visualizer
moment,16.468,8.8,3.48,0.87,0.83,,83.78,88.54,,,Visualizer
moment,16.693,8.98,3.79,0.79,0.98,,83.91,88.51,,,Visualizer
moment,16.963,8.93,3.9,0.78,0.91,,84.07,88.47,,,Visualizer
moment,17.143,8.94,4.09,0.76,0.89,,84.36,88.4,,,Visualizer
moment,17.323,8.88,4.26,0.75,0.87,,84.65,88.3,,,Visualizer
moment,17.504,8.95,4.57,0.75,1.09,,84.75,88.3,,,Visualizer
moment,17.773,8.96,4.84,0.78,1.05,,84.91,88.26,,,Visualizer
moment,17.953,8.92,4.86,0.76,1.02,,85.27,88.21,,,Visualizer
moment,18.133,8.98,5.17,0.77,1.16,,85.3,88.14,,,Visualizer
moment,18.358,9.03,5.35,0.78,0.95,,85.69,88.09,,,Visualizer
moment,18.628,9.04,5.58,0.75,0.9,,85.69,88.07,,,Visualizer
moment,18.763,8.94,5.85,0.76,1.11,,86.05,88.1,,,Visualizer
moment,18.988,9.01,5.97,0.77,1.22,,86.15,88.04,,,Visualizer
moment,19.213,9.04,6.22,0.78,1.05,,86.38,88.0,,,Visualizer
moment,19.393,8.99,6.22,0.76,1.05,,86.6,87.98,,,Visualizer
moment,19.618,8.99,6.22,0.78,1.05,,86.86,87.92,,,Visualizer
moment,19.798,9.02,6.22,0.79,1.05,,87.0,87.85,,,Visualizer
moment,20.023,8.95,6.22,0.82,1.05,,87.16,87.93,,,Visualizer
moment,20.249,8.97,6.22,0.83,1.05,,87.58,87.92,,,Visualizer
moment,20.428,9.08,7.67,0.79,2.54,,87.55,87.84,,,Visualizer
moment,20.699,9.0,8.01,0.8,2.67,,87.75,87.85,,,Visualizer
moment,20.834,8.97,8.12,0.82,2.64,,87.88,87.81,,,Visualizer
moment,21.058,8.98,8.35,0.83,2.61,,88.07,87.96,,,Visualizer
moment,21.328,9.03,8.83,0.84,1.27,,88.21,87.92,,,Visualizer
moment,21.463,9.09,8.97,0.83,1.27,,88.47,87.88,,,Visualizer
moment,21.688,9.07,9.21,0.84,1.32,,88.57,87.9,,,Visualizer
moment,21.913,9.06,9.33,0.86,1.33,,88.83,87.83,,,Visualizer
moment,22.094,9.05,9.82,0.88,1.35,,88.9,87.8,,,Visualizer
moment,22.318,9.07,9.82,0.87,1.35,,89.06,87.82,,,Visualizer
moment,22.588,9.07,10.26,0.85,1.27,,89.2,87.83,,,Visualizer
moment,22.723,9.05,10.72,0.88,1.39,,89.43,87.81,,,Visualizer
moment,22.948,9.03,10.91,0.89,1.33,,89.49,87.89,,,Visualizer
moment,23.133,9.0,11.1,0.9,1.29,,89.69,87.82,,,Visualizer
moment,23.398,9.01,11.41,0.89,1.39,,89.82,87.85,,,Visualizer
moment,23.578,9.0,11.63,0.92,1.37,,89.96,87.9,,,Visualizer
moment,23.758,8.97,11.97,0.92,1.37,,90.05,87.79,,,Visualizer
moment,24.08,8.94,12.34,0.92,1.46,,90.12,87.79,,,Visualizer
moment,24.208,8.98,12.47,0.91,1.5,,90.29,87.87,,,Visualizer
moment,24.389,8.89,12.73,0.93,1.45,,90.42,87.89,,,Visualizer
moment,24.613,8.96,13.08,0.9,1.44,,90.42,87.84,,,Visualizer
moment,24.793,8.83,13.41,0.93,1.46,,90.49,87.87,,,Visualizer
moment,25.018,8.81,13.81,0.95,1.47,,90.59,87.9,,,Visualizer
moment,25.243,8.84,14.07,0.96,1.47,,90.79,87.93,,,Visualizer
moment,25.558,8.83,14.39,0.96,1.47,,90.69,87.96,,,Visualizer
moment,25.648,8.77,14.64,0.98,1.51,,90.72,88.04,,,Visualizer
moment,25.873,8.74,15.05,0.98,1.47,,90.75,88.0,,,Visualizer
moment,26.053,8.73,15.21,0.99,1.54,,90.82,87.98,,,Visualizer
moment,26.278,8.7,15.38,0.97,1.57,,90.92,87.98,,,Visualizer
moment,26.503,8.66,15.38,1.0,1.57,,90.95,88.02,,,Visualizer
moment,26.773,8.67,16.39,1.01,1.61,,90.89,88.09,,,Visualizer
moment,26.908,8.65,16.52,1.02,1.61,,90.99,88.13,,,Visualizer
moment,27.088,8.65,16.77,1.02,1.52,,90.95,88.18,,,Visualizer
moment,27.313,8.6,17.09,1.02,1.52,,91.12,88.12,,,Visualizer
moment,27.538,8.52,17.41,1.05,1.56,,90.99,88.16,,,Visualizer
moment,27.828,8.52,17.53,1.07,1.56,,90.99,88.21,,,Visualizer
moment,27.943,8.54,18.15,1.06,1.63,,91.09,88.14,,,Visualizer
moment,28.168,8.49,18.46,1.05,1.66,,91.09,88.24,,,Visualizer
moment,28.348,8.5,18.61,1.07,1.67,,91.12,88.28,,,Visualizer
moment,28.573,8.42,18.75,1.08,1.66,,91.05,88.25,,,Visualizer
moment,28.753,8.4,19.38,1.08,1.67,,91.05,88.28,,,Visualizer
moment,29.023,8.43,19.82,1.08,1.68,,91.05,88.34,,,Visualizer
moment,29.203,8.38,20.34,1.09,1.75,,90.99,88.33,,,Visualizer
moment,29.384,8.34,20.44,1.11,1.69,,91.02,88.41,,,Visualizer
moment,29.608,8.32,20.74,1.11,1.65,,90.95,88.44,,,Visualizer
moment,29.833,8.34,21.25,1.12,1.68,,90.99,88.46,,,Visualizer
moment,30.013,8.28,21.43,1.12,1.77,,90.82,88.51,,,Visualizer
moment,30.238,8.26,21.88,1.13,1.69,,90.86,88.52,,,Visualizer
moment,30.463,8.26,22.22,1.13,1.82,,90.82,88.48,,,Visualizer
moment,30.643,8.21,22.57,1.13,1.78,,90.86,88.53,,,Visualizer
moment,30.868,8.23,22.89,1.14,1.8,,90.72,88.52,,,Visualizer
moment,31.048,8.14,23.36,1.15,1.77,,90.55,88.57,,,Visualizer
moment,31.273,8.12,23.69,1.15,1.84,,90.59,88.57,,,Visualizer
moment,31.499,8.16,23.94,1.15,1.72,,90.52,88.58,,,Visualizer
moment,31.678,8.08,24.3,1.17,1.72,,90.52,88.71,,,Visualizer
moment,31.948,8.08,24.77,1.18,1.72,,90.45,88.69,,,Visualizer
moment,32.128,8.08,25.17,1.2,1.83,,90.36,88.69,,,Visualizer
moment,32.308,8.02,25.35,1.22,1.82,,90.22,88.75,,,Visualizer
moment,32.578,8.03,25.82,1.21,1.84,,90.25,88.74,,,Visualizer
moment,32.713,8.03,26.13,1.22,1.82,,90.09,88.77,,,Visualizer
moment,32.947,7.96,26.74,1.23,1.93,,90.05,88.71,,,Visualizer
moment,33.208,7.93,27.19,1.22,1.82,,89.96,88.72,,,Visualizer
moment,33.388,7.94,27.33,1.24,1.82,,89.86,88.72,,,Visualizer
moment,33.568,7.92,27.9,1.25,1.94,,89.82,88.73,,,Visualizer
moment,33.793,7.85,28.05,1.26,1.96,,89.72,88.81,,,Visualizer
moment,34.017,7.87,28.39,1.24,1.81,,89.69,88.77,,,Visualizer
moment,34.198,7.79,28.86,1.28,1.83,,89.66,88.76,,,Visualizer
moment,34.422,7.85,29.25,1.27,1.9,,89.59,88.79,,,Visualizer
moment,34.603,7.81,29.39,1.23,1.87,,89.43,88.79,,,Visualizer
moment,34.828,7.72,29.39,1.22,1.87,,89.36,88.86,,,Visualizer
moment,35.012,7.74,30.45,1.25,1.92,,89.43,88.78,,,Visualizer
moment,35.233,7.73,30.6,1.26,1.91,,89.33,88.75,,,Visualizer
moment,35.502,7.7,30.74,1.23,1.84,,89.13,88.81,,,Visualizer
moment,35.638,7.65,31.5,1.25,1.94,,89.09,88.79,,,Visualizer
moment,35.863,7.63,31.98,1.27,1.93,,89.0,88.77,,,Visualizer
moment,36.087,7.65,32.14,1.31,1.85,,89.09,88.78,,,Visualizer
moment,36.268,7.63,32.71,1.32,1.95,,88.9,88.78,,,Visualizer
moment,36.582,7.58,33.18,1.33,1.84,,88.83,88.79,,,Visualizer
moment,36.673,7.55,33.36,1.33,1.87,,88.96,88.77,,,Visualizer
moment,36.897,7.53,33.74,1.35,1.93,,88.67,88.71,,,Visualizer
moment,37.213,7.56,34.41,1.34,1.87,,88.67,88.73,,,Visualizer
moment,37.302,7.48,34.41,1.35,1.87,,88.63,88.75,,,Visualizer
moment,37.572,7.46,34.95,1.37,1.94,,88.5,88.77,,,Visualizer
moment,37.753,7.5,35.3,1.35,1.9,,88.6,88.8,,,Visualizer
moment,37.933,7.42,35.6,1.35,1.83,,88.34,88.79,,,Visualizer
moment,38.203,7.39,36.21,1.34,1.98,,88.37,88.74,,,Visualizer
moment,38.338,7.34,36.37,1.35,1.91,,88.3,88.81,,,Visualizer
moment,38.562,7.37,36.87,1.34,1.93,,88.24,88.77,,,Visualizer
moment,38.835,7.32,37.43,1.36,2.01,,88.21,88.68,,,Visualizer
moment,38.968,7.31,37.63,1.35,1.99,,88.17,88.7,,,Visualizer
moment,39.192,7.28,38.12,1.34,1.92,,88.14,88.67,,,Visualizer
moment,39.417,7.28,38.32,1.35,1.96,,88.07,88.7,,,Visualizer
moment,39.597,7.23,38.47,1.38,1.93,,88.01,88.68,,,Visualizer
moment,39.822,7.22,38.47,1.38,1.93,,87.95,88.67,,,Visualizer
moment,40.003,7.2,39.37,1.37,1.91,,87.88,88.61,,,Visualizer
moment,40.272,7.15,40.1,1.37,1.95,,87.84,88.63,,,Visualizer
moment,40.497,7.14,40.41,1.36,2.0,,87.84,88.59,,,Visualizer
