information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.728,4.35,5.9,1.35,0.81,,90.99,96.59,,,Visualizer
moment,12.953,4.5,6.3,1.43,1.12,,90.4,96.57,,,Visualizer
moment,13.133,4.78,6.6,1.56,1.22,,90.04,96.51,,,Visualizer
moment,13.358,5.09,6.9,1.61,1.52,,89.8,96.51,,,Visualizer
moment,13.673,5.35,7.4,1.7,1.52,,89.54,96.51,,,Visualizer
moment,13.763,5.57,7.6,1.78,1.72,,89.44,96.47,,,Visualizer
moment,13.988,5.86,7.9,1.88,1.62,,89.51,96.49,,,Visualizer
moment,14.168,6.08,8.3,1.99,1.72,,89.87,96.48,,,Visualizer
moment,14.439,6.35,9.2,2.11,2.23,,90.04,96.32,,,Visualizer
moment,14.618,6.6,9.7,2.22,2.33,,90.33,96.32,,,Visualizer
moment,14.803,6.77,10.0,2.35,2.43,,90.79,96.16,,,Visualizer
moment,15.068,6.99,11.0,2.4,2.94,,91.12,96.03,,,Visualizer
moment,15.204,7.03,11.3,2.48,3.04,,91.49,95.97,,,Visualizer
moment,15.429,7.16,12.3,2.59,3.15,,91.69,95.99,,,Visualizer
moment,15.653,7.36,13.0,2.69,3.35,,91.89,95.83,,,Visualizer
moment,15.833,7.53,13.7,2.77,3.45,,92.23,95.73,,,Visualizer
moment,16.058,7.76,14.5,2.9,3.55,,92.33,95.68,,,Visualizer
moment,16.283,7.82,15.2,3.06,3.65,,92.39,95.62,,,Visualizer
moment,16.463,7.94,16.0,3.23,3.75,,92.73,95.52,,,Visualizer
moment,16.688,8.0,16.9,3.4,3.96,,92.77,95.54,,,Visualizer
moment,16.871,8.08,17.8,3.52,4.16,,92.86,95.46,,,Visualizer
moment,17.093,8.07,18.9,3.57,4.06,,92.77,95.47,,,Visualizer
moment,17.318,7.87,19.8,3.47,4.26,,93.0,95.49,,,Visualizer
moment,17.498,7.51,20.6,3.42,4.26,,92.83,95.43,,,Visualizer
moment,17.723,7.24,21.4,3.44,4.16,,92.93,95.37,,,Visualizer
moment,17.948,7.07,22.2,3.51,4.06,,92.86,95.34,,,Visualizer
moment,18.131,6.91,23.3,3.61,3.96,,92.86,95.34,,,Visualizer
moment,18.353,6.83,23.7,3.62,3.96,,92.86,95.3,,,Visualizer
moment,18.533,6.68,24.5,3.55,3.96,,92.73,95.33,,,Visualizer
moment,18.758,6.53,25.3,3.37,3.96,,92.86,95.33,,,Visualizer
moment,18.983,6.12,26.0,3.51,3.86,,92.93,95.19,,,Visualizer
moment,19.163,6.14,27.1,3.57,3.86,,93.1,95.16,,,Visualizer
moment,19.388,6.21,27.8,3.61,3.75,,93.23,95.21,,,Visualizer
moment,19.613,6.17,28.6,3.47,3.75,,93.3,95.16,,,Visualizer
moment,19.795,5.85,29.0,3.53,3.75,,93.47,95.16,,,Visualizer
moment,20.018,5.96,30.4,3.46,3.65,,93.64,95.14,,,Visualizer
moment,20.198,5.95,30.7,3.48,3.65,,93.67,95.14,,,Visualizer
moment,20.423,5.81,31.4,3.57,3.65,,93.77,95.08,,,Visualizer
moment,20.648,5.97,32.6,3.58,3.65,,94.01,95.07,,,Visualizer
moment,20.828,5.98,32.9,3.46,3.65,,94.21,95.07,,,Visualizer
moment,21.143,5.7,34.4,3.5,3.75,,94.18,95.09,,,Visualizer
moment,21.278,5.6,34.8,3.64,3.75,,94.32,95.04,,,Visualizer
moment,21.458,5.68,35.5,3.66,3.75,,94.29,95.0,,,Visualizer
moment,21.683,5.55,36.1,3.49,3.55,,94.35,95.07,,,Visualizer
moment,21.863,5.18,36.9,3.46,3.65,,94.35,95.13,,,Visualizer
moment,22.09,5.16,37.9,3.55,3.55,,94.42,95.09,,,Visualizer
moment,22.313,5.29,38.2,3.65,3.45,,94.39,95.11,,,Visualizer
moment,22.583,5.32,39.5,3.62,3.45,,94.32,95.19,,,Visualizer
moment,22.718,5.24,40.0,3.47,3.55,,94.35,95.14,,,Visualizer
moment,22.943,4.99,40.6,3.48,3.45,,94.18,95.12,,,Visualizer
moment,23.123,5.06,41.4,3.56,3.55,,94.18,95.08,,,Visualizer
moment,23.348,5.2,42.0,3.61,3.55,,94.21,95.11,,,Visualizer
moment,23.528,5.2,42.7,3.59,3.45,,94.08,95.13,,,Visualizer
