information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.215,3.56,0.0,1.47,0.0,,86.45,87.4,,,Visualizer
moment,14.395,4.24,0.0,1.92,0.0,,86.31,87.39,,,Visualizer
moment,14.575,4.86,0.0,2.3,0.0,,86.12,87.41,,,Visualizer
moment,14.801,5.55,0.0,2.6,0.0,,86.21,87.45,,,Visualizer
moment,14.979,6.2,0.0,2.76,0.0,,86.41,87.46,,,Visualizer
moment,15.206,6.79,0.0,2.81,0.0,,86.77,87.45,,,Visualizer
moment,15.521,7.39,0.0,2.69,0.0,,87.26,87.47,,,Visualizer
moment,15.619,7.79,0.0,2.54,0.0,,87.98,87.51,,,Visualizer
moment,15.836,7.99,0.0,2.43,0.0,,88.66,87.5,,,Visualizer
moment,16.061,8.14,0.0,2.33,0.0,,89.49,87.59,,,Visualizer
moment,16.24,8.39,0.0,2.21,0.0,,90.32,87.6,,,Visualizer
moment,16.467,8.52,0.0,2.12,0.0,,91.01,87.63,,,Visualizer
moment,16.645,8.56,0.0,2.05,0.0,,91.85,87.62,,,Visualizer
moment,16.871,8.62,0.0,2.04,0.0,,92.55,87.6,,,Visualizer
moment,17.096,8.7,0.0,2.02,0.0,,93.12,87.68,,,Visualizer
moment,17.276,8.73,0.0,2.01,0.0,,93.67,87.71,,,Visualizer
moment,17.501,8.76,0.0,2.02,0.0,,94.21,87.68,,,Visualizer
moment,17.726,8.81,0.0,2.04,0.0,,94.48,87.69,,,Visualizer
moment,17.906,8.8,0.0,2.04,0.0,,94.69,87.71,,,Visualizer
moment,18.131,8.8,0.0,2.03,0.0,,94.86,87.75,,,Visualizer
moment,18.313,8.79,0.0,2.03,0.0,,94.72,87.78,,,Visualizer
moment,18.536,8.8,0.0,2.04,0.0,,94.76,87.69,,,Visualizer
moment,18.76,8.74,0.0,2.04,0.0,,94.76,87.75,,,Visualizer
moment,18.941,8.75,0.0,2.03,0.0,,94.62,87.76,,,Visualizer
moment,19.166,8.71,0.0,2.05,0.0,,94.41,87.83,,,Visualizer
moment,19.391,8.67,0.0,2.08,0.0,,94.48,87.9,,,Visualizer
moment,19.571,8.69,0.0,2.1,0.0,,94.48,87.89,,,Visualizer
moment,19.797,8.74,0.0,2.11,0.0,,94.45,87.91,,,Visualizer
moment,19.975,8.64,0.0,2.11,0.0,,94.35,87.93,,,Visualizer
moment,20.2,8.64,0.0,2.11,0.0,,94.31,88.03,,,Visualizer
moment,20.426,8.65,0.0,2.14,0.0,,94.38,88.11,,,Visualizer
moment,20.65,8.62,0.0,2.14,0.0,,94.38,88.19,,,Visualizer
moment,20.832,8.6,0.0,2.13,0.0,,94.45,88.26,,,Visualizer
moment,21.058,8.63,0.0,2.15,0.0,,94.31,88.29,,,Visualizer
moment,21.238,8.57,0.0,2.18,0.0,,94.31,88.38,,,Visualizer
moment,21.468,8.57,0.0,2.17,0.0,,94.21,88.52,,,Visualizer
moment,21.641,8.55,0.0,2.13,0.0,,94.14,88.54,,,Visualizer
moment,21.914,8.47,0.0,2.17,0.0,,94.14,88.59,,,Visualizer
moment,22.098,8.54,0.0,2.17,0.0,,93.87,88.7,,,Visualizer
moment,22.27,8.48,0.0,2.19,0.0,,93.77,88.73,,,Visualizer
moment,22.496,8.44,0.0,2.2,0.0,,93.7,88.77,,,Visualizer
moment,22.723,8.49,0.0,2.2,0.0,,93.7,88.86,,,Visualizer
moment,22.9,8.44,0.0,2.2,0.0,,93.53,88.94,,,Visualizer
moment,23.216,8.39,0.0,2.2,0.0,,93.33,88.91,,,Visualizer
moment,23.35,8.41,0.0,2.2,0.0,,93.09,88.88,,,Visualizer
moment,23.53,8.35,0.0,2.21,0.0,,93.02,88.96,,,Visualizer
moment,23.757,8.36,0.0,2.22,0.0,,92.92,88.99,,,Visualizer
moment,23.935,8.38,0.0,2.22,0.0,,92.75,88.99,,,Visualizer
moment,24.161,8.31,0.0,2.2,0.0,,92.62,89.04,,,Visualizer
moment,24.476,8.29,0.0,2.22,0.0,,92.59,89.07,,,Visualizer
moment,24.571,8.31,0.0,2.2,0.0,,92.45,89.11,,,Visualizer
moment,24.789,8.24,0.0,2.22,0.0,,92.22,89.18,,,Visualizer
moment,25.016,8.26,0.0,2.2,0.0,,92.18,89.2,,,Visualizer
moment,25.195,8.24,0.0,2.21,0.0,,92.05,89.24,,,Visualizer
moment,25.424,8.19,0.0,2.23,0.0,,91.82,89.23,,,Visualizer
moment,25.6,8.2,0.0,2.25,0.0,,91.68,89.3,,,Visualizer
moment,25.825,8.2,0.0,2.25,0.0,,91.61,89.3,,,Visualizer
moment,26.05,8.19,0.0,2.21,0.0,,91.52,89.25,,,Visualizer
moment,26.23,8.12,0.0,2.21,0.0,,91.41,89.23,,,Visualizer
moment,26.456,8.05,0.0,2.18,0.0,,91.35,89.19,,,Visualizer
moment,26.681,8.06,0.0,2.22,0.0,,91.31,89.21,,,Visualizer
moment,26.861,8.08,0.0,2.25,0.0,,91.08,89.24,,,Visualizer
moment,27.093,8.1,0.0,2.25,0.0,,90.95,89.26,,,Visualizer
moment,27.314,8.02,0.0,2.26,0.0,,90.78,89.25,,,Visualizer
moment,27.492,8.02,0.0,2.25,0.0,,90.81,89.32,,,Visualizer
