information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.818,6.19,3.56,1.4,0.86,,84.31,90.42,,,Visualizer
moment,18.043,6.6,4.01,1.43,0.86,,84.31,90.34,,,Visualizer
moment,18.268,6.87,4.43,1.52,1.15,,84.38,90.23,,,Visualizer
moment,18.54,7.19,4.46,1.55,1.06,,84.57,90.15,,,Visualizer
moment,18.763,7.54,5.03,1.6,1.12,,84.96,90.08,,,Visualizer
moment,19.078,7.91,5.46,1.64,1.38,,85.22,89.92,,,Visualizer
moment,19.258,8.19,5.71,1.69,1.22,,85.64,89.88,,,Visualizer
moment,19.573,8.52,5.89,1.77,1.37,,86.0,89.79,,,Visualizer
moment,19.753,8.95,6.54,1.88,1.44,,86.36,89.61,,,Visualizer
moment,20.068,9.42,6.95,1.95,1.59,,86.75,89.54,,,Visualizer
moment,20.293,9.51,7.5,1.88,1.71,,86.84,89.44,,,Visualizer
moment,20.518,9.37,7.91,1.93,1.7,,86.88,89.34,,,Visualizer
moment,20.788,9.45,8.28,1.92,1.81,,86.91,89.22,,,Visualizer
moment,21.058,9.22,8.87,1.92,1.83,,86.97,89.17,,,Visualizer
moment,21.282,9.12,9.35,1.89,1.92,,87.11,89.15,,,Visualizer
moment,21.508,8.9,9.64,1.85,1.87,,86.88,89.09,,,Visualizer
moment,21.823,8.61,10.05,1.81,1.83,,86.81,89.06,,,Visualizer
moment,22.003,8.3,10.75,1.82,1.96,,86.75,88.98,,,Visualizer
moment,22.318,8.05,11.24,1.79,2.05,,86.68,88.96,,,Visualizer
moment,22.499,7.76,11.79,1.76,2.05,,86.68,88.97,,,Visualizer
moment,22.768,7.47,12.18,1.78,2.03,,86.68,88.83,,,Visualizer
moment,23.037,7.23,12.63,1.74,1.96,,86.65,88.79,,,Visualizer
moment,23.262,6.87,13.25,1.7,1.92,,86.71,88.79,,,Visualizer
moment,23.577,6.58,13.72,1.73,2.11,,86.78,88.7,,,Visualizer
moment,23.757,6.48,14.35,1.73,2.07,,86.78,88.62,,,Visualizer
moment,24.073,6.31,14.49,1.73,1.88,,86.71,88.55,,,Visualizer
moment,24.253,6.03,15.36,1.72,2.02,,86.75,88.46,,,Visualizer
moment,24.568,5.87,15.67,1.74,2.14,,86.71,88.47,,,Visualizer
moment,24.793,5.73,16.26,1.74,2.09,,86.75,88.46,,,Visualizer
moment,25.017,5.49,16.57,1.79,1.99,,86.68,88.36,,,Visualizer
moment,25.291,5.4,16.98,1.78,1.9,,86.65,88.24,,,Visualizer
moment,25.513,5.24,17.73,1.79,1.97,,86.68,88.3,,,Visualizer
moment,25.83,5.1,18.13,1.82,2.04,,86.71,88.24,,,Visualizer
moment,26.008,5.01,18.79,1.79,2.12,,86.52,88.19,,,Visualizer
moment,26.325,4.79,19.18,1.81,2.1,,86.55,88.14,,,Visualizer
moment,26.503,4.76,19.81,1.79,1.99,,86.45,88.06,,,Visualizer
moment,26.818,4.64,20.21,1.82,1.99,,86.52,88.04,,,Visualizer
moment,26.997,4.57,20.82,1.82,1.94,,86.48,88.01,,,Visualizer
moment,27.312,4.48,21.05,1.83,2.0,,86.52,87.85,,,Visualizer
moment,27.537,4.35,21.7,1.85,1.99,,86.36,87.84,,,Visualizer
moment,27.852,4.32,21.84,1.84,1.94,,86.36,87.82,,,Visualizer
moment,28.077,4.27,21.84,1.81,1.94,,86.32,87.7,,,Visualizer
moment,28.257,4.23,23.06,1.86,1.92,,86.42,87.72,,,Visualizer
moment,28.572,4.27,23.29,1.87,1.93,,86.36,87.69,,,Visualizer
moment,28.753,4.18,24.13,1.88,1.98,,86.45,87.62,,,Visualizer
moment,29.07,4.13,24.34,1.89,1.97,,86.62,87.5,,,Visualizer
moment,29.248,4.1,25.15,1.89,2.0,,86.62,87.44,,,Visualizer
moment,29.517,4.02,25.37,1.92,1.99,,86.68,87.44,,,Visualizer
moment,29.788,4.03,26.0,1.92,1.97,,86.65,87.39,,,Visualizer
moment,30.012,4.0,26.44,1.92,2.01,,86.62,87.3,,,Visualizer
moment,30.327,3.97,27.1,1.94,2.06,,86.55,87.25,,,Visualizer
moment,30.51,3.99,27.65,1.93,2.01,,86.58,87.26,,,Visualizer
moment,30.822,3.91,27.85,1.95,1.99,,86.62,87.2,,,Visualizer
moment,31.004,3.93,28.44,1.95,1.91,,86.62,87.21,,,Visualizer
moment,31.32,3.91,28.88,1.92,1.98,,86.65,87.17,,,Visualizer
moment,31.498,3.93,29.54,1.94,2.0,,86.75,87.13,,,Visualizer
moment,31.768,3.95,29.76,1.98,2.02,,86.71,87.07,,,Visualizer
moment,32.037,3.97,30.33,1.98,1.99,,86.94,86.99,,,Visualizer
moment,32.262,3.96,31.01,2.0,2.03,,87.01,86.99,,,Visualizer
moment,32.577,3.93,31.42,2.02,2.0,,86.97,86.89,,,Visualizer
moment,32.758,3.94,32.06,2.02,2.03,,87.11,86.92,,,Visualizer
moment,33.072,3.95,32.53,2.04,2.1,,87.07,87.01,,,Visualizer
moment,33.252,3.97,32.94,2.0,2.05,,87.07,86.86,,,Visualizer
moment,33.567,3.88,33.32,2.04,2.01,,87.04,86.86,,,Visualizer
moment,33.747,3.89,33.93,2.04,2.04,,87.04,86.78,,,Visualizer
moment,34.02,3.92,34.41,2.05,2.03,,86.97,86.73,,,Visualizer
moment,34.287,3.95,34.82,2.03,2.0,,86.97,86.71,,,Visualizer
moment,34.513,3.96,35.49,2.02,2.07,,86.91,86.7,,,Visualizer
moment,34.827,3.99,35.9,2.04,2.06,,87.01,86.65,,,Visualizer
moment,35.007,3.98,36.52,2.03,2.02,,87.01,86.65,,,Visualizer
moment,35.323,4.04,36.98,2.05,2.06,,87.04,86.67,,,Visualizer
moment,35.502,4.05,37.61,2.04,2.03,,87.11,86.62,,,Visualizer
