information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.994,3.15,0.0,5.72,0.0,,91.69,91.02,,,Visualizer
moment,5.174,3.15,0.0,4.86,0.0,,91.85,90.99,,,Visualizer
moment,5.444,3.12,0.0,4.07,0.0,,91.92,91.03,,,Visualizer
moment,5.579,3.07,0.0,3.46,0.0,,91.92,91.07,,,Visualizer
moment,5.804,3.05,0.0,2.85,0.0,,92.02,91.11,,,Visualizer
moment,6.029,2.94,0.0,2.39,0.0,,91.92,91.09,,,Visualizer
moment,6.254,2.91,0.0,2.01,0.0,,92.02,91.1,,,Visualizer
moment,6.434,2.91,0.0,1.71,0.0,,92.02,91.09,,,Visualizer
moment,6.659,2.87,0.0,1.44,0.0,,91.95,91.12,,,Visualizer
moment,6.884,2.82,0.0,1.18,0.0,,91.85,91.08,,,Visualizer
moment,7.064,2.79,0.0,1.06,0.0,,91.92,91.15,,,Visualizer
moment,7.289,2.78,0.0,0.91,0.0,,91.82,91.14,,,Visualizer
moment,7.468,2.74,0.0,0.79,0.0,,91.79,91.11,,,Visualizer
moment,7.694,2.74,0.0,0.74,0.0,,91.69,91.06,,,Visualizer
moment,7.919,2.75,0.0,0.61,0.0,,91.62,91.0,,,Visualizer
moment,8.098,2.71,0.0,0.61,0.0,,91.62,91.03,,,Visualizer
moment,8.324,2.72,0.0,0.58,0.0,,91.55,91.05,,,Visualizer
moment,8.504,2.74,0.0,0.51,0.0,,91.52,90.97,,,Visualizer
moment,8.729,2.72,0.0,0.46,0.0,,91.32,90.91,,,Visualizer
moment,8.999,2.69,0.0,0.45,0.0,,91.45,90.97,,,Visualizer
moment,9.134,2.69,0.0,0.48,0.0,,91.42,90.93,,,Visualizer
moment,9.359,2.7,0.0,0.42,0.0,,91.32,90.93,,,Visualizer
moment,9.629,2.7,0.0,0.45,0.0,,91.12,90.97,,,Visualizer
moment,9.809,2.71,0.0,0.4,0.0,,91.05,90.93,,,Visualizer
moment,9.989,2.71,0.0,0.41,0.0,,91.19,90.8,,,Visualizer
moment,10.169,2.71,0.0,0.4,0.0,,90.99,90.91,,,Visualizer
moment,10.439,2.74,0.0,0.39,0.0,,90.89,90.91,,,Visualizer
moment,10.619,2.75,0.0,0.31,0.0,,90.92,90.8,,,Visualizer
moment,10.798,2.65,0.0,0.35,0.0,,90.92,90.83,,,Visualizer
moment,11.069,2.69,0.0,0.32,0.0,,90.86,90.8,,,Visualizer
moment,11.249,2.67,0.0,0.38,0.0,,90.79,90.76,,,Visualizer
moment,11.428,2.7,0.0,0.32,0.0,,90.72,90.73,,,Visualizer
moment,11.654,2.69,0.0,0.38,0.0,,90.72,90.73,,,Visualizer
moment,11.834,2.72,0.0,0.32,0.0,,90.69,90.73,,,Visualizer
moment,12.059,2.67,0.0,0.38,0.0,,90.59,90.77,,,Visualizer
moment,12.283,2.7,0.0,0.31,0.0,,90.62,90.75,,,Visualizer
moment,12.463,2.69,0.0,0.38,0.0,,90.56,90.66,,,Visualizer
moment,12.689,2.72,0.0,0.31,0.0,,90.56,90.68,,,Visualizer
moment,12.913,2.69,0.0,0.38,0.0,,90.52,90.67,,,Visualizer
moment,13.094,2.74,0.0,0.31,0.0,,90.43,90.61,,,Visualizer
moment,13.319,2.68,-0.2,0.33,-0.2,,90.46,90.59,,,Visualizer
moment,13.5,2.71,0.0,0.32,0.0,,90.43,90.56,,,Visualizer
moment,13.724,2.7,0.0,0.31,0.0,,90.29,90.58,,,Visualizer
moment,13.949,2.69,0.0,0.33,0.0,,90.36,90.56,,,Visualizer
moment,14.129,2.7,0.0,0.32,0.0,,90.29,90.53,,,Visualizer
moment,14.353,2.69,0.0,0.34,0.2,,90.2,90.52,,,Visualizer
moment,14.669,2.71,0.0,0.27,0.0,,90.2,90.54,,,Visualizer
moment,14.759,2.69,0.0,0.35,0.1,,90.29,90.5,,,Visualizer
moment,14.983,2.74,0.0,0.28,0.0,,90.36,90.54,,,Visualizer
moment,15.253,2.66,0.0,0.31,0.0,,90.16,90.49,,,Visualizer
moment,15.388,2.71,0.0,0.3,0.0,,90.13,90.49,,,Visualizer
moment,15.613,2.72,0.0,0.24,0.0,,90.2,90.44,,,Visualizer
moment,15.794,2.68,0.0,0.31,0.0,,90.09,90.46,,,Visualizer
moment,16.064,2.76,0.0,0.27,0.0,,90.09,90.41,,,Visualizer
moment,16.243,2.7,0.0,0.21,0.0,,90.09,90.37,,,Visualizer
moment,16.423,2.64,0.0,0.28,0.0,,90.13,90.39,,,Visualizer
moment,16.738,2.71,0.0,0.26,0.0,,90.09,90.41,,,Visualizer
moment,16.873,2.7,0.0,0.2,0.0,,90.13,90.39,,,Visualizer
moment,17.056,2.68,0.0,0.29,0.0,,90.06,90.42,,,Visualizer
moment,17.323,2.74,0.0,0.24,0.0,,90.16,90.3,,,Visualizer
moment,17.503,2.67,0.0,0.22,0.0,,90.09,90.36,,,Visualizer
moment,17.683,2.69,0.0,0.28,0.0,,90.09,90.37,,,Visualizer
moment,17.908,2.74,0.0,0.23,0.0,,90.2,90.39,,,Visualizer
moment,18.133,2.66,0.0,0.18,0.0,,90.16,90.34,,,Visualizer
moment,18.313,2.69,0.0,0.27,0.0,,90.16,90.3,,,Visualizer
moment,18.538,2.76,0.0,0.22,0.0,,90.29,90.35,,,Visualizer
moment,18.718,2.69,0.0,0.17,0.0,,90.23,90.35,,,Visualizer
moment,18.944,2.65,0.0,0.25,0.0,,90.16,90.28,,,Visualizer
moment,19.168,2.73,0.0,0.23,0.0,,90.23,90.3,,,Visualizer
moment,19.348,2.71,0.0,0.19,0.0,,90.16,90.3,,,Visualizer
moment,19.574,2.65,0.0,0.14,0.0,,90.26,90.3,,,Visualizer
moment,19.753,2.68,0.0,0.25,0.0,,90.23,90.33,,,Visualizer
moment,19.978,2.73,0.0,0.2,0.0,,90.33,90.37,,,Visualizer
moment,20.248,2.68,0.0,0.16,0.0,,90.23,90.36,,,Visualizer
moment,20.428,2.69,0.0,0.26,0.0,,90.16,90.3,,,Visualizer
moment,20.608,2.75,0.0,0.21,0.0,,90.26,90.32,,,Visualizer
moment,20.879,2.71,0.0,0.17,0.0,,90.46,90.33,,,Visualizer
moment,21.013,2.69,0.0,0.13,0.0,,90.36,90.29,,,Visualizer
moment,21.238,2.65,0.0,0.18,0.0,,90.29,90.34,,,Visualizer
moment,21.418,2.71,0.0,0.21,0.0,,90.39,90.38,,,Visualizer
moment,21.688,2.74,0.0,0.17,0.0,,90.46,90.33,,,Visualizer
moment,21.869,2.71,0.0,0.13,0.0,,90.29,90.31,,,Visualizer
moment,22.093,2.67,0.0,0.1,0.0,,90.36,90.3,,,Visualizer
moment,22.318,2.64,0.0,0.19,0.0,,90.46,90.33,,,Visualizer
moment,22.498,2.71,0.0,0.19,0.0,,90.49,90.31,,,Visualizer
moment,22.678,2.71,0.0,0.15,0.0,,90.43,90.34,,,Visualizer
moment,22.948,2.66,0.0,0.21,0.0,,90.52,90.39,,,Visualizer
moment,23.129,2.73,0.0,0.22,0.0,,90.49,90.38,,,Visualizer
moment,23.308,2.74,0.0,0.18,0.0,,90.46,90.4,,,Visualizer
moment,23.533,2.69,0.0,0.14,0.0,,90.52,90.39,,,Visualizer
moment,23.758,2.68,0.0,0.11,0.0,,90.66,90.37,,,Visualizer
moment,23.938,2.65,0.0,0.2,0.0,,90.72,90.32,,,Visualizer
moment,24.163,2.73,0.0,0.19,0.0,,90.69,90.34,,,Visualizer
moment,24.433,2.73,0.0,0.15,0.0,,90.62,90.41,,,Visualizer
moment,24.568,2.68,0.0,0.12,0.0,,90.52,90.5,,,Visualizer
moment,24.793,2.65,0.0,0.18,0.0,,90.79,90.5,,,Visualizer
moment,24.973,2.72,0.0,0.2,0.0,,90.89,90.48,,,Visualizer
moment,25.243,2.73,0.0,0.16,0.0,,90.76,90.44,,,Visualizer
moment,25.423,2.68,0.0,0.13,0.0,,90.86,90.45,,,Visualizer
moment,25.603,2.66,0.1,0.1,0.1,,90.86,90.48,,,Visualizer
moment,25.828,2.68,0.1,0.21,0.1,,90.89,90.54,,,Visualizer
moment,26.008,2.76,0.1,0.18,0.1,,90.99,90.54,,,Visualizer
moment,26.233,2.7,0.1,0.14,0.1,,90.92,90.58,,,Visualizer
moment,26.458,2.66,0.1,0.11,0.1,,90.96,90.59,,,Visualizer
moment,26.639,2.67,0.2,0.12,0.1,,90.99,90.55,,,Visualizer
moment,26.864,2.72,0.2,0.2,0.1,,91.09,90.6,,,Visualizer
moment,27.133,2.75,0.2,0.16,0.1,,90.96,90.57,,,Visualizer
moment,27.313,2.69,0.2,0.13,0.1,,90.96,90.6,,,Visualizer
moment,27.493,2.67,0.2,0.1,0.1,,91.05,90.6,,,Visualizer
moment,27.673,2.66,0.3,0.09,0.1,,91.12,90.65,,,Visualizer
moment,27.943,2.71,0.3,0.2,0.1,,90.92,90.62,,,Visualizer
moment,28.123,2.77,0.4,0.16,0.2,,90.96,90.69,,,Visualizer
moment,28.303,2.74,0.4,0.13,0.2,,90.89,90.72,,,Visualizer
moment,28.573,2.73,0.5,0.1,0.3,,90.96,90.68,,,Visualizer
moment,28.753,2.71,0.5,0.08,0.1,,90.79,90.69,,,Visualizer
moment,28.933,2.69,0.6,0.06,0.3,,90.76,90.77,,,Visualizer
moment,29.158,2.67,0.6,0.05,0.2,,90.79,90.78,,,Visualizer
moment,29.383,2.65,0.7,0.1,0.3,,90.79,90.79,,,Visualizer
moment,29.563,2.65,0.7,0.16,0.2,,90.76,90.83,,,Visualizer
moment,29.788,2.63,0.8,0.26,0.3,,90.76,90.84,,,Visualizer
moment,29.969,2.64,0.8,0.33,0.2,,90.72,90.82,,,Visualizer
moment,30.193,2.69,0.8,0.31,0.2,,90.69,90.81,,,Visualizer
moment,30.418,2.71,0.8,0.38,0.1,,90.69,90.82,,,Visualizer
moment,30.598,2.75,1.0,0.3,0.3,,90.62,90.82,,,Visualizer
moment,30.823,2.71,1.0,0.24,0.2,,90.79,90.85,,,Visualizer
moment,31.003,2.68,1.0,0.3,0.2,,90.92,90.86,,,Visualizer
moment,31.228,2.75,1.1,0.27,0.2,,90.86,90.98,,,Visualizer
moment,31.498,2.71,1.1,0.21,0.3,,90.99,90.95,,,Visualizer
moment,31.633,2.66,1.2,0.26,0.2,,90.96,90.93,,,Visualizer
moment,31.858,2.71,1.2,0.26,0.2,,90.99,90.99,,,Visualizer
moment,32.083,2.7,1.2,0.21,0.2,,91.05,90.97,,,Visualizer
moment,32.308,2.66,1.3,0.29,0.2,,91.16,91.03,,,Visualizer
moment,32.534,2.71,1.4,0.25,0.3,,91.05,91.08,,,Visualizer
moment,32.758,2.69,1.4,0.26,0.2,,91.19,91.1,,,Visualizer
moment,32.893,2.73,1.4,0.28,0.2,,91.22,91.14,,,Visualizer
moment,33.118,2.73,1.6,0.23,0.4,,91.16,91.13,,,Visualizer
moment,33.298,2.67,1.6,0.18,0.3,,91.22,91.19,,,Visualizer
moment,33.568,2.67,1.6,0.27,0.2,,91.19,91.18,,,Visualizer
moment,33.748,2.73,1.7,0.23,0.3,,91.32,91.22,,,Visualizer
moment,33.928,2.68,1.8,0.18,0.4,,91.22,91.25,,,Visualizer
moment,34.199,2.66,1.8,0.27,0.1,,91.36,91.25,,,Visualizer
moment,34.378,2.72,1.8,0.23,0.2,,91.25,91.3,,,Visualizer
moment,34.603,2.66,1.9,0.3,0.3,,91.22,91.31,,,Visualizer
moment,34.783,2.7,1.9,0.26,0.2,,91.39,91.33,,,Visualizer
moment,35.008,2.67,2.0,0.31,0.2,,91.32,91.37,,,Visualizer
moment,35.188,2.71,2.0,0.29,0.2,,91.42,91.37,,,Visualizer
moment,35.413,2.71,2.1,0.23,0.3,,91.36,91.44,,,Visualizer
moment,35.638,2.7,2.2,0.31,0.3,,91.29,91.46,,,Visualizer
moment,35.818,2.8,2.2,0.26,0.2,,91.42,91.44,,,Visualizer
moment,36.043,2.7,2.3,0.2,0.3,,91.52,91.52,,,Visualizer
moment,36.313,2.62,2.4,0.25,0.3,,91.45,91.52,,,Visualizer
moment,36.448,2.66,2.4,0.26,0.3,,91.39,91.48,,,Visualizer
moment,36.673,2.66,2.4,0.33,0.2,,91.52,91.52,,,Visualizer
moment,36.853,2.72,2.4,0.28,0.2,,91.36,91.59,,,Visualizer
moment,37.123,2.68,2.6,0.35,0.3,,91.49,91.59,,,Visualizer
moment,37.258,2.69,2.6,0.29,0.2,,91.36,91.67,,,Visualizer
moment,37.483,2.69,2.7,0.37,0.3,,91.36,91.68,,,Visualizer
moment,37.708,2.75,2.8,0.3,0.4,,91.32,91.7,,,Visualizer
moment,37.933,2.68,2.7,0.26,0.2,,91.36,91.67,,,Visualizer
moment,38.158,2.67,3.0,0.31,0.4,,91.36,91.72,,,Visualizer
moment,38.383,2.69,3.0,0.31,0.3,,91.42,91.76,,,Visualizer
moment,38.563,2.67,3.0,0.33,0.3,,91.36,91.71,,,Visualizer
moment,38.742,2.69,3.0,0.38,0.2,,91.32,91.82,,,Visualizer
moment,38.923,2.74,3.1,0.33,0.4,,91.36,91.84,,,Visualizer
moment,39.193,2.79,3.1,0.26,0.1,,91.36,91.88,,,Visualizer
moment,39.417,2.72,3.3,0.2,0.3,,91.36,91.85,,,Visualizer
moment,39.598,2.66,3.4,0.24,0.4,,91.29,91.8,,,Visualizer
moment,39.823,2.68,3.4,0.26,0.3,,91.42,91.89,,,Visualizer
moment,40.003,2.66,3.4,0.31,0.3,,91.29,91.97,,,Visualizer
moment,40.183,2.68,3.5,0.29,0.4,,91.39,91.94,,,Visualizer
moment,40.408,2.67,3.6,0.36,0.3,,91.39,91.99,,,Visualizer
moment,40.632,2.69,3.6,0.3,0.2,,91.32,92.06,,,Visualizer
moment,40.858,2.66,3.7,0.37,0.3,,91.39,91.9,,,Visualizer
moment,41.038,2.69,3.8,0.4,0.3,,91.42,91.99,,,Visualizer
moment,41.263,2.75,3.8,0.36,0.3,,91.32,92.06,,,Visualizer
moment,41.442,2.74,3.9,0.3,0.3,,91.45,92.04,,,Visualizer
moment,41.623,2.68,3.9,0.33,0.3,,91.49,92.07,,,Visualizer
moment,41.848,2.77,4.0,0.5,0.3,,91.32,92.04,,,Visualizer
moment,42.073,2.91,4.0,0.71,0.2,,91.36,92.04,,,Visualizer
moment,42.253,3.14,4.2,0.93,0.4,,91.22,92.06,,,Visualizer
moment,42.477,3.53,4.2,1.12,0.3,,91.25,92.14,,,Visualizer
moment,42.658,3.98,4.3,1.31,0.3,,91.09,92.12,,,Visualizer
moment,42.883,4.5,4.3,1.45,0.3,,91.22,92.23,,,Visualizer
moment,43.108,4.89,4.5,1.59,0.5,,91.25,92.29,,,Visualizer
moment,43.288,5.24,4.7,1.68,0.5,,91.45,92.31,,,Visualizer
moment,43.514,5.6,4.8,1.76,0.6,,91.62,92.41,,,Visualizer
moment,43.738,5.97,5.1,1.77,0.81,,91.92,92.42,,,Visualizer
moment,43.918,6.38,5.1,1.84,0.81,,92.22,92.39,,,Visualizer
moment,44.187,6.79,5.6,1.84,1.01,,92.52,92.45,,,Visualizer
moment,44.323,7.12,5.6,1.9,0.91,,92.72,92.49,,,Visualizer
moment,44.547,7.48,6.1,1.9,1.21,,92.82,92.5,,,Visualizer
moment,44.772,7.84,6.3,1.9,1.21,,93.06,92.5,,,Visualizer
moment,44.998,8.13,6.6,1.9,1.31,,93.12,92.52,,,Visualizer
moment,45.177,8.39,6.8,1.86,1.41,,93.06,92.64,,,Visualizer
moment,45.447,8.49,7.4,1.79,1.51,,93.12,92.69,,,Visualizer
moment,45.628,8.47,7.5,1.69,1.41,,93.26,92.65,,,Visualizer
moment,45.808,8.54,7.9,1.59,1.61,,93.33,92.68,,,Visualizer
moment,45.988,8.35,8.2,1.58,1.61,,93.43,92.73,,,Visualizer
moment,46.257,8.44,8.5,1.57,1.61,,93.5,92.7,,,Visualizer
moment,46.438,8.55,9.0,1.57,1.61,,93.53,92.69,,,Visualizer
moment,46.617,8.51,9.2,1.53,1.71,,93.83,92.75,,,Visualizer
moment,46.887,8.35,9.7,1.59,1.71,,93.9,92.78,,,Visualizer
moment,47.067,8.39,10.1,1.65,1.81,,94.11,92.77,,,Visualizer
moment,47.249,8.51,10.4,1.65,1.71,,94.21,92.73,,,Visualizer
moment,47.474,8.42,10.6,1.67,1.81,,94.38,92.74,,,Visualizer
moment,47.697,8.42,11.0,1.72,1.81,,94.58,92.78,,,Visualizer
moment,47.878,8.43,11.5,1.76,1.81,,94.58,92.8,,,Visualizer
moment,48.102,8.43,11.9,1.81,1.81,,94.68,92.82,,,Visualizer
moment,48.372,8.46,12.3,1.84,1.91,,94.54,92.82,,,Visualizer
moment,48.552,8.4,12.6,1.86,1.91,,94.54,92.84,,,Visualizer
moment,48.732,8.43,13.1,1.89,2.02,,94.44,92.83,,,Visualizer
moment,48.912,8.47,13.5,1.91,2.02,,94.27,92.88,,,Visualizer
moment,49.138,8.46,13.8,1.9,1.91,,94.04,92.98,,,Visualizer
moment,49.363,8.42,14.4,1.91,1.91,,93.66,93.01,,,Visualizer
moment,49.543,8.5,14.6,1.93,2.01,,93.63,92.98,,,Visualizer
moment,49.812,8.45,15.2,1.93,1.91,,93.39,92.92,,,Visualizer
moment,49.948,8.4,15.4,1.94,1.91,,93.26,92.97,,,Visualizer
moment,50.172,8.47,16.0,1.97,2.02,,92.99,92.99,,,Visualizer
moment,50.446,8.48,16.4,1.93,2.01,,92.96,92.99,,,Visualizer
moment,50.577,8.4,16.8,1.94,1.91,,92.79,93.08,,,Visualizer
moment,50.802,8.44,17.2,1.93,2.02,,92.69,93.05,,,Visualizer
moment,51.074,8.38,17.9,1.94,2.12,,92.62,93.02,,,Visualizer
moment,51.207,8.41,18.1,1.94,2.12,,92.59,93.07,,,Visualizer
moment,51.432,8.42,18.5,2.0,2.12,,92.52,93.07,,,Visualizer
moment,51.612,8.45,18.9,1.96,2.12,,92.55,92.97,,,Visualizer
moment,51.837,8.36,19.2,1.99,2.01,,92.55,92.99,,,Visualizer
moment,52.062,8.41,19.7,1.98,2.01,,92.59,93.02,,,Visualizer
moment,52.242,8.42,20.1,1.98,2.01,,92.69,92.97,,,Visualizer
moment,52.512,8.43,20.6,1.98,1.91,,92.69,92.9,,,Visualizer
moment,52.692,8.45,21.1,1.96,2.12,,92.75,92.9,,,Visualizer
moment,52.917,8.42,21.5,1.98,2.01,,92.72,92.93,,,Visualizer
moment,53.097,8.44,21.9,1.98,2.01,,92.69,92.96,,,Visualizer
moment,53.277,8.42,22.1,2.02,2.01,,92.79,92.88,,,Visualizer
moment,53.502,8.43,22.7,1.99,2.12,,92.72,92.85,,,Visualizer
moment,53.727,8.31,23.1,2.0,2.01,,92.72,92.85,,,Visualizer
moment,53.952,8.37,23.5,2.01,2.01,,92.79,92.87,,,Visualizer
moment,54.133,8.38,23.9,2.02,2.01,,92.82,92.85,,,Visualizer
moment,54.357,8.36,24.2,2.03,1.91,,92.75,92.82,,,Visualizer
moment,54.537,8.33,24.7,2.01,2.01,,92.86,92.81,,,Visualizer
moment,54.762,8.27,25.1,2.0,2.01,,92.79,92.81,,,Visualizer
moment,54.987,8.27,25.5,2.0,2.01,,92.72,92.79,,,Visualizer
moment,55.167,8.34,26.1,1.97,2.01,,92.89,92.81,,,Visualizer
moment,55.437,8.31,26.5,1.97,2.01,,92.89,92.84,,,Visualizer
moment,55.573,8.31,26.9,2.0,2.01,,92.79,92.86,,,Visualizer
moment,55.798,8.33,27.3,1.99,2.01,,92.69,92.81,,,Visualizer
moment,56.067,8.33,27.7,2.0,2.01,,92.82,92.79,,,Visualizer
moment,56.203,8.32,28.1,1.99,2.01,,92.86,92.78,,,Visualizer
moment,56.427,8.31,28.4,2.01,1.91,,92.79,92.74,,,Visualizer
moment,56.653,8.37,28.8,2.0,1.91,,92.89,92.72,,,Visualizer
moment,56.877,8.4,29.5,1.99,2.01,,92.89,92.7,,,Visualizer
moment,57.057,8.39,29.6,1.99,1.91,,92.86,92.75,,,Visualizer
moment,57.327,8.39,30.2,1.99,2.01,,92.72,92.77,,,Visualizer
moment,57.507,8.43,30.6,2.01,2.01,,92.86,92.7,,,Visualizer
moment,57.687,8.45,30.9,2.01,2.12,,92.82,92.68,,,Visualizer
moment,58.003,8.45,31.6,2.01,2.01,,92.75,92.74,,,Visualizer
moment,58.092,8.42,31.6,2.02,2.01,,92.82,92.69,,,Visualizer
moment,58.317,8.41,32.2,2.03,2.01,,92.86,92.69,,,Visualizer
moment,58.497,8.44,32.6,2.0,2.01,,92.72,92.69,,,Visualizer
moment,58.813,8.44,33.0,2.01,1.91,,92.86,92.65,,,Visualizer
moment,58.947,8.43,33.4,2.02,2.01,,92.86,92.6,,,Visualizer
moment,59.127,8.41,33.8,1.99,2.01,,92.72,92.64,,,Visualizer
moment,59.352,8.42,34.2,1.98,2.01,,92.72,92.66,,,Visualizer
moment,59.577,8.45,34.6,1.98,2.01,,92.72,92.63,,,Visualizer
moment,59.757,8.4,35.0,1.99,2.01,,92.69,92.62,,,Visualizer
moment,59.982,8.44,35.5,2.0,1.91,,92.72,92.59,,,Visualizer
moment,60.162,8.45,35.7,2.0,1.91,,92.86,92.62,,,Visualizer
moment,60.387,8.43,36.4,1.99,2.01,,92.86,92.63,,,Visualizer
moment,60.612,8.42,36.7,2.01,1.91,,92.92,92.7,,,Visualizer
moment,60.792,8.44,36.9,1.99,1.91,,92.92,92.63,,,Visualizer
moment,61.062,8.45,37.5,1.98,2.01,,92.86,92.59,,,Visualizer
moment,61.244,8.44,37.9,1.98,2.01,,92.92,92.6,,,Visualizer
moment,61.422,8.45,38.3,1.96,1.91,,93.02,92.53,,,Visualizer
moment,61.692,8.43,38.9,1.96,2.01,,93.02,92.59,,,Visualizer
moment,61.827,8.46,38.9,1.96,2.01,,92.99,92.62,,,Visualizer
moment,62.052,8.48,39.4,1.95,1.91,,92.99,92.51,,,Visualizer
moment,62.322,8.45,40.0,1.99,1.91,,92.99,92.52,,,Visualizer
moment,62.502,8.47,40.5,1.95,2.01,,93.16,92.56,,,Visualizer
moment,62.682,8.36,40.7,1.96,2.01,,92.99,92.57,,,Visualizer
moment,62.953,8.42,41.2,1.96,1.91,,92.99,92.47,,,Visualizer
moment,63.132,8.47,41.6,1.97,1.91,,93.12,92.53,,,Visualizer
moment,63.313,8.45,42.0,1.96,2.01,,93.06,92.55,,,Visualizer
moment,63.496,8.46,42.4,1.94,1.91,,93.16,92.53,,,Visualizer
moment,63.717,8.39,42.6,1.95,1.91,,93.23,92.52,,,Visualizer
moment,63.942,8.38,43.2,1.99,2.01,,93.06,92.5,,,Visualizer
moment,64.122,8.44,43.5,2.0,1.91,,93.16,92.41,,,Visualizer
moment,64.437,8.45,44.1,1.99,1.91,,93.16,92.48,,,Visualizer
moment,64.617,8.45,44.5,2.02,1.91,,93.06,92.53,,,Visualizer
moment,64.752,8.47,44.7,1.96,1.91,,93.33,92.45,,,Visualizer
moment,65.067,8.44,45.3,2.0,2.01,,93.09,92.48,,,Visualizer
moment,65.202,8.47,45.7,1.93,2.01,,93.06,92.46,,,Visualizer
moment,65.382,8.31,45.9,1.95,2.01,,93.09,92.47,,,Visualizer
moment,65.607,8.38,46.4,1.97,1.91,,93.23,92.43,,,Visualizer
moment,65.787,8.4,46.6,1.95,1.91,,93.23,92.45,,,Visualizer
moment,66.012,8.44,47.2,1.98,1.91,,93.16,92.46,,,Visualizer
moment,66.327,8.49,47.8,1.99,1.91,,93.23,92.48,,,Visualizer
moment,66.417,8.44,48.0,2.01,1.91,,93.26,92.44,,,Visualizer
moment,66.687,8.45,48.5,2.0,1.91,,93.29,92.41,,,Visualizer
moment,66.867,8.38,48.7,2.02,1.91,,93.29,92.46,,,Visualizer
moment,67.047,8.42,48.9,2.03,1.91,,93.33,92.41,,,Visualizer
moment,67.317,8.42,49.7,2.03,1.91,,93.39,92.39,,,Visualizer
moment,67.452,8.44,49.9,1.97,1.91,,93.36,92.46,,,Visualizer
moment,67.677,8.36,50.3,1.97,2.01,,93.36,92.47,,,Visualizer
moment,67.949,8.45,50.8,1.99,1.91,,93.39,92.47,,,Visualizer
moment,68.082,8.45,51.0,2.0,1.91,,93.29,92.47,,,Visualizer
moment,68.307,8.44,51.6,1.95,1.91,,93.39,92.42,,,Visualizer
moment,68.532,8.39,52.0,1.96,1.91,,93.43,92.45,,,Visualizer
moment,68.757,8.47,52.3,1.99,1.81,,93.53,92.45,,,Visualizer
moment,68.94,8.48,52.8,1.97,2.01,,93.56,92.4,,,Visualizer
