information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.348,7.33,19.68,1.54,1.52,,157.14,175.3,,,Visualizer
moment,19.574,7.26,20.17,1.54,1.54,,157.03,175.32,,,Visualizer
moment,19.798,7.25,20.49,1.56,1.62,,156.85,175.06,,,Visualizer
moment,20.024,7.28,20.81,1.58,1.61,,156.68,175.0,,,Visualizer
moment,20.211,7.27,21.03,1.6,1.56,,156.62,174.8,,,Visualizer
moment,20.399,7.27,21.45,1.59,1.66,,156.68,174.65,,,Visualizer
moment,20.623,7.24,21.64,1.6,1.51,,156.5,174.52,,,Visualizer
moment,20.811,7.23,22.06,1.61,1.61,,156.39,174.31,,,Visualizer
moment,21.073,7.22,22.31,1.61,1.54,,156.04,174.2,,,Visualizer
moment,21.223,7.22,22.65,1.6,1.66,,155.98,174.09,,,Visualizer
moment,21.485,7.2,23.11,1.6,1.61,,155.81,173.88,,,Visualizer
moment,21.674,7.19,23.4,1.55,1.58,,155.81,173.77,,,Visualizer
moment,21.864,7.14,23.74,1.57,1.61,,155.74,173.67,,,Visualizer
moment,22.049,7.19,24.01,1.58,1.58,,155.57,173.45,,,Visualizer
moment,22.273,7.17,24.32,1.56,1.59,,155.57,173.46,,,Visualizer
moment,22.461,7.1,24.72,1.58,1.65,,155.51,173.4,,,Visualizer
moment,22.686,7.12,24.94,1.57,1.58,,155.51,173.18,,,Visualizer
moment,22.948,7.11,25.42,1.59,1.56,,155.28,173.04,,,Visualizer
moment,23.099,7.1,25.71,1.6,1.59,,155.28,172.89,,,Visualizer
moment,23.36,7.1,26.07,1.61,1.55,,155.05,172.64,,,Visualizer
moment,23.585,7.06,26.38,1.61,1.59,,154.93,172.56,,,Visualizer
moment,23.735,7.09,26.66,1.59,1.57,,154.81,172.56,,,Visualizer
moment,23.923,7.03,27.02,1.6,1.64,,155.05,172.27,,,Visualizer
moment,24.148,7.07,27.3,1.56,1.63,,154.87,172.04,,,Visualizer
moment,24.336,7.02,27.64,1.59,1.61,,154.7,172.01,,,Visualizer
moment,24.598,7.06,28.09,1.59,1.61,,154.87,171.85,,,Visualizer
moment,24.786,7.0,28.44,1.61,1.66,,154.46,171.76,,,Visualizer
moment,24.973,6.99,28.76,1.6,1.63,,154.46,171.55,,,Visualizer
moment,25.198,7.0,29.05,1.61,1.61,,154.58,171.4,,,Visualizer
moment,25.386,6.98,29.39,1.62,1.66,,154.4,171.31,,,Visualizer
moment,25.61,6.94,29.6,1.63,1.55,,154.46,171.19,,,Visualizer
moment,25.798,6.96,29.94,1.62,1.54,,154.29,171.11,,,Visualizer
moment,26.024,6.93,30.46,1.64,1.61,,154.34,170.94,,,Visualizer
moment,26.211,6.95,30.56,1.62,1.55,,154.34,170.79,,,Visualizer
moment,26.436,6.92,31.11,1.61,1.62,,154.22,170.78,,,Visualizer
moment,26.624,6.87,31.44,1.64,1.77,,154.22,170.52,,,Visualizer
moment,26.848,6.92,31.78,1.65,1.7,,153.87,170.33,,,Visualizer
moment,27.073,6.9,32.05,1.64,1.63,,154.11,170.3,,,Visualizer
moment,27.26,6.88,32.37,1.63,1.71,,153.87,170.18,,,Visualizer
moment,27.486,6.88,32.89,1.64,1.71,,153.82,170.09,,,Visualizer
moment,27.71,6.86,33.18,1.61,1.59,,153.58,169.9,,,Visualizer
moment,27.898,6.82,33.44,1.63,1.6,,153.87,169.88,,,Visualizer
moment,28.123,6.85,33.79,1.62,1.66,,153.52,169.81,,,Visualizer
moment,28.31,6.83,34.13,1.6,1.64,,153.76,169.65,,,Visualizer
moment,28.498,6.77,34.45,1.65,1.6,,153.52,169.43,,,Visualizer
moment,28.798,6.85,34.74,1.62,1.6,,153.41,169.31,,,Visualizer
moment,28.948,6.77,35.06,1.62,1.66,,153.29,169.29,,,Visualizer
moment,29.135,6.78,35.45,1.61,1.71,,153.29,169.23,,,Visualizer
moment,29.398,6.74,35.89,1.61,1.65,,153.29,169.12,,,Visualizer
moment,29.585,6.75,36.22,1.59,1.63,,153.23,168.97,,,Visualizer
moment,29.773,6.73,36.56,1.6,1.7,,153.17,168.69,,,Visualizer
moment,29.998,6.76,36.88,1.61,1.68,,153.17,168.69,,,Visualizer
moment,30.186,6.72,37.36,1.61,1.65,,153.29,168.64,,,Visualizer
moment,30.38,6.67,37.51,1.62,1.66,,153.23,168.46,,,Visualizer
moment,30.636,6.71,38.01,1.63,1.73,,153.17,168.32,,,Visualizer
moment,30.823,6.7,38.33,1.64,1.64,,153.11,168.19,,,Visualizer
moment,31.048,6.67,38.65,1.66,1.67,,153.17,168.09,,,Visualizer
moment,31.235,6.68,39.01,1.64,1.7,,152.99,168.04,,,Visualizer
moment,31.423,6.67,39.11,1.63,1.64,,152.94,167.82,,,Visualizer
moment,31.648,6.66,39.59,1.62,1.62,,152.94,167.72,,,Visualizer
moment,31.836,6.6,39.95,1.65,1.66,,152.94,167.58,,,Visualizer
moment,32.06,6.65,40.24,1.62,1.63,,152.88,167.47,,,Visualizer
moment,32.259,6.55,40.66,1.65,1.59,,152.94,167.44,,,Visualizer
