information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.04,3.3,0.0,6.22,0.0,,89.12,89.69,,,Visualizer
moment,5.265,3.59,0.0,5.57,0.0,,88.95,89.64,,,Visualizer
moment,5.535,3.72,0.0,4.82,0.0,,88.95,89.62,,,Visualizer
moment,5.76,3.69,0.0,4.03,0.0,,88.72,89.59,,,Visualizer
moment,6.03,3.61,0.0,3.32,0.0,,88.56,89.59,,,Visualizer
moment,6.255,3.54,0.0,2.79,0.0,,88.56,89.6,,,Visualizer
moment,6.525,3.51,0.0,2.28,0.0,,88.39,89.54,,,Visualizer
moment,6.84,3.32,0.0,1.78,0.0,,88.49,89.53,,,Visualizer
moment,7.02,3.16,0.0,1.5,0.0,,88.39,89.55,,,Visualizer
moment,7.29,3.14,0.0,1.31,0.0,,88.33,89.45,,,Visualizer
moment,7.515,3.13,0.0,1.13,0.0,,88.2,89.48,,,Visualizer
moment,7.785,3.11,0.01,0.99,0.05,,88.23,89.52,,,Visualizer
moment,8.055,3.07,0.01,0.88,0.05,,88.13,89.46,,,Visualizer
moment,8.28,3.04,0.02,0.8,0.1,,88.07,89.39,,,Visualizer
moment,8.505,3.03,0.05,0.77,0.08,,87.9,89.36,,,Visualizer
moment,8.775,3.04,0.06,0.72,0.08,,87.87,89.38,,,Visualizer
moment,9.0,3.03,0.15,0.67,0.29,,87.67,89.38,,,Visualizer
moment,9.27,3.06,0.23,0.6,0.25,,87.54,89.39,,,Visualizer
moment,9.54,2.99,0.31,0.58,0.26,,87.57,89.41,,,Visualizer
moment,9.765,3.03,0.35,0.58,0.24,,87.35,89.34,,,Visualizer
moment,10.035,3.0,0.37,0.57,0.23,,87.28,89.29,,,Visualizer
moment,10.26,2.98,0.42,0.58,0.26,,87.21,89.28,,,Visualizer
moment,10.53,3.03,0.5,0.58,0.27,,87.09,89.25,,,Visualizer
moment,10.755,3.03,0.61,0.57,0.52,,86.92,89.27,,,Visualizer
moment,11.025,3.01,0.75,0.56,0.45,,86.76,89.23,,,Visualizer
moment,11.25,2.99,0.84,0.57,0.45,,86.66,89.17,,,Visualizer
moment,11.52,2.99,0.92,0.58,0.41,,86.6,89.2,,,Visualizer
moment,11.79,2.95,1.04,0.66,0.4,,86.3,89.15,,,Visualizer
moment,12.015,2.98,1.12,0.68,0.36,,86.07,89.11,,,Visualizer
moment,12.285,3.04,1.27,0.67,0.49,,86.01,89.1,,,Visualizer
moment,12.555,3.01,1.37,0.66,0.49,,85.85,89.11,,,Visualizer
moment,12.825,3.02,1.42,0.68,0.52,,85.62,89.04,,,Visualizer
moment,13.005,3.07,1.59,0.87,0.74,,85.46,88.98,,,Visualizer
moment,13.275,3.38,1.73,1.24,0.67,,85.1,88.99,,,Visualizer
moment,13.5,4.05,1.87,1.62,0.65,,84.59,88.93,,,Visualizer
moment,13.772,4.79,2.1,1.95,0.79,,84.23,88.9,,,Visualizer
moment,14.04,5.49,2.26,2.21,0.81,,84.23,88.9,,,Visualizer
moment,14.265,6.15,2.42,2.36,0.78,,84.39,88.79,,,Visualizer
moment,14.535,6.68,2.59,2.46,1.0,,84.97,88.65,,,Visualizer
moment,14.759,7.19,2.92,2.44,1.1,,85.62,88.57,,,Visualizer
moment,15.03,7.53,3.27,2.46,1.28,,86.53,88.39,,,Visualizer
moment,15.299,7.81,3.4,2.43,1.32,,87.31,88.27,,,Visualizer
moment,15.525,7.99,3.83,2.43,1.46,,88.0,88.22,,,Visualizer
moment,15.75,8.23,4.12,2.44,1.51,,88.99,88.11,,,Visualizer
moment,16.02,8.39,4.45,2.45,1.77,,89.65,88.01,,,Visualizer
moment,16.245,8.51,4.81,2.45,1.83,,90.28,88.05,,,Visualizer
moment,16.515,8.58,5.35,2.47,1.87,,90.61,87.98,,,Visualizer
moment,16.784,8.6,5.73,2.51,1.88,,90.71,87.99,,,Visualizer
moment,17.01,8.74,6.13,2.5,2.04,,90.78,88.04,,,Visualizer
moment,17.282,8.81,6.74,2.54,2.08,,90.71,88.1,,,Visualizer
moment,17.505,8.86,7.16,2.55,2.13,,90.64,88.16,,,Visualizer
moment,17.775,8.9,7.83,2.55,2.2,,90.45,88.32,,,Visualizer
moment,18.0,8.88,8.29,2.6,2.27,,90.45,88.36,,,Visualizer
moment,18.27,8.93,8.75,2.62,2.29,,90.45,88.38,,,Visualizer
moment,18.495,8.93,9.22,2.65,2.36,,90.48,88.5,,,Visualizer
moment,18.765,8.95,9.93,2.7,2.36,,90.51,88.58,,,Visualizer
moment,19.034,8.98,10.44,2.71,2.56,,90.68,88.51,,,Visualizer
moment,19.26,9.0,10.94,2.71,2.45,,90.64,88.6,,,Visualizer
moment,19.575,8.98,11.71,2.73,2.63,,90.84,88.59,,,Visualizer
moment,19.754,8.98,11.97,2.67,2.6,,90.78,88.64,,,Visualizer
moment,20.025,8.99,12.75,2.67,2.61,,90.81,88.63,,,Visualizer
moment,20.25,8.96,13.27,2.71,2.59,,90.78,88.65,,,Visualizer
moment,20.521,8.98,14.05,2.72,2.61,,90.71,88.67,,,Visualizer
moment,20.745,9.04,14.57,2.86,2.64,,90.68,88.74,,,Visualizer
moment,21.015,9.31,15.09,2.85,2.58,,90.54,88.79,,,Visualizer
moment,21.285,9.26,15.9,2.8,2.68,,90.54,88.74,,,Visualizer
moment,21.51,8.97,16.44,2.69,2.67,,90.48,88.81,,,Visualizer
moment,21.78,8.62,17.24,2.6,2.67,,90.34,88.81,,,Visualizer
moment,22.004,8.23,17.52,2.47,2.83,,90.34,88.83,,,Visualizer
moment,22.274,7.71,18.35,2.36,2.82,,90.31,88.81,,,Visualizer
moment,22.499,7.3,18.63,2.25,2.77,,89.98,88.82,,,Visualizer
moment,22.77,6.96,19.51,2.15,3.2,,89.95,88.86,,,Visualizer
moment,22.995,6.72,20.49,2.1,5.17,,89.81,88.88,,,Visualizer
moment,23.265,6.42,21.99,2.01,5.17,,89.61,88.8,,,Visualizer
