information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.318,8.92,10.53,2.16,2.12,,93.83,91.97,,,Visualizer
moment,22.543,8.88,10.97,2.2,2.07,,93.8,91.94,,,Visualizer
moment,22.814,8.87,11.54,2.24,2.23,,93.76,91.93,,,Visualizer
moment,23.038,8.85,12.22,2.26,2.15,,93.8,92.01,,,Visualizer
moment,23.354,8.79,12.65,2.33,2.23,,93.73,92.0,,,Visualizer
moment,23.534,8.82,12.96,2.35,2.34,,93.63,92.01,,,Visualizer
moment,23.803,8.75,13.74,2.41,2.31,,93.56,92.01,,,Visualizer
moment,24.029,8.76,14.32,2.46,2.21,,93.46,91.99,,,Visualizer
moment,24.298,8.79,14.9,2.49,2.36,,93.46,92.09,,,Visualizer
moment,24.523,8.75,15.57,2.52,2.4,,93.22,92.11,,,Visualizer
moment,24.794,8.73,16.08,2.56,2.46,,93.25,92.11,,,Visualizer
moment,25.111,8.68,17.35,2.58,3.18,,93.09,92.12,,,Visualizer
moment,25.289,8.69,17.54,2.6,2.53,,93.02,92.06,,,Visualizer
moment,25.558,8.67,18.05,2.64,2.61,,92.78,92.04,,,Visualizer
moment,25.784,8.66,18.68,2.66,2.6,,92.85,92.1,,,Visualizer
moment,26.057,8.62,19.21,2.68,1.95,,92.75,92.09,,,Visualizer
moment,26.279,8.62,19.97,2.71,2.55,,92.82,92.02,,,Visualizer
moment,26.548,8.56,20.46,2.75,2.53,,92.75,92.01,,,Visualizer
moment,26.819,8.57,21.11,2.76,2.55,,92.68,91.99,,,Visualizer
moment,27.043,8.53,21.96,2.78,2.62,,92.68,92.06,,,Visualizer
moment,27.313,8.52,22.52,2.79,2.68,,92.51,91.99,,,Visualizer
moment,27.583,8.5,23.26,2.81,2.72,,92.58,91.96,,,Visualizer
moment,27.808,8.62,23.98,3.0,2.6,,92.55,92.02,,,Visualizer
moment,28.033,9.13,24.55,3.05,2.72,,92.45,91.94,,,Visualizer
moment,28.304,9.17,25.11,3.05,2.72,,92.45,91.99,,,Visualizer
moment,28.529,9.02,25.9,2.99,2.77,,92.41,91.97,,,Visualizer
moment,28.799,8.79,26.34,2.95,2.77,,92.34,91.89,,,Visualizer
moment,29.07,8.47,27.2,2.92,2.78,,92.31,91.89,,,Visualizer
