information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.247,0.01,7.74,0.15,1.3,,93.09,93.69,,,Visualizer
moment,11.518,0.01,7.91,0.12,1.28,,93.33,93.68,,,Visualizer
moment,11.654,0.01,8.16,0.09,1.28,,93.81,93.64,,,Visualizer
moment,11.878,0.01,8.62,0.07,1.45,,94.29,93.63,,,Visualizer
moment,12.057,0.01,8.75,0.05,1.56,,94.84,93.71,,,Visualizer
moment,12.282,0.01,8.82,0.04,1.06,,95.22,93.69,,,Visualizer
moment,12.508,0.0,9.2,0.03,1.26,,95.46,93.68,,,Visualizer
moment,12.688,0.01,9.43,0.03,1.24,,95.7,93.7,,,Visualizer
moment,12.913,0.01,9.71,0.02,1.33,,95.95,93.73,,,Visualizer
moment,13.183,0.01,9.91,0.02,1.06,,96.33,93.76,,,Visualizer
moment,13.317,0.01,10.1,0.01,1.26,,96.57,93.65,,,Visualizer
moment,13.542,0.01,10.56,0.01,1.5,,96.79,93.73,,,Visualizer
moment,13.768,0.01,10.75,0.01,1.29,,97.1,93.7,,,Visualizer
moment,13.947,0.01,10.96,0.01,1.47,,97.17,93.68,,,Visualizer
moment,14.173,0.01,11.44,0.0,1.5,,97.41,93.69,,,Visualizer
moment,14.352,0.01,11.62,0.0,1.49,,97.45,93.74,,,Visualizer
moment,14.577,0.01,11.82,0.0,1.23,,97.66,93.77,,,Visualizer
moment,14.803,0.01,12.02,0.0,1.04,,97.77,93.75,,,Visualizer
moment,14.982,0.0,12.04,0.0,0.91,,97.73,93.74,,,Visualizer
moment,15.207,0.01,12.66,0.0,1.19,,97.88,93.75,,,Visualizer
moment,15.433,0.0,12.68,0.0,1.04,,98.05,93.68,,,Visualizer
moment,15.612,0.01,13.01,0.0,1.16,,98.09,93.73,,,Visualizer
moment,15.838,0.01,13.24,0.0,1.19,,98.12,93.75,,,Visualizer
moment,16.018,0.01,13.51,0.0,1.44,,98.12,93.75,,,Visualizer
moment,16.242,0.01,13.68,0.0,1.0,,98.2,93.79,,,Visualizer
moment,16.467,0.01,13.97,0.0,1.23,,98.3,93.8,,,Visualizer
moment,16.647,0.0,13.99,0.0,1.07,,98.37,93.8,,,Visualizer
moment,16.874,0.01,14.26,0.0,1.0,,98.3,93.87,,,Visualizer
moment,17.098,0.0,14.53,0.0,0.87,,98.34,93.85,,,Visualizer
moment,17.278,0.0,15.01,0.0,1.3,,98.41,93.83,,,Visualizer
moment,17.502,0.0,15.04,0.0,1.05,,98.41,93.88,,,Visualizer
moment,17.774,0.0,15.33,0.0,1.12,,98.44,93.96,,,Visualizer
moment,17.908,0.01,15.42,0.0,1.13,,98.48,93.95,,,Visualizer
moment,18.135,0.01,15.7,0.0,1.14,,98.51,93.95,,,Visualizer
moment,18.312,0.01,16.04,0.0,1.01,,98.48,94.0,,,Visualizer
moment,18.538,0.0,16.1,0.0,1.04,,98.51,93.97,,,Visualizer
moment,18.762,0.0,16.59,0.0,1.33,,98.51,93.97,,,Visualizer
moment,18.942,0.0,16.61,0.0,1.16,,98.59,94.04,,,Visualizer
moment,19.169,0.0,17.08,0.0,1.35,,98.66,94.07,,,Visualizer
moment,19.347,0.0,17.07,0.0,1.01,,98.48,94.08,,,Visualizer
moment,19.573,0.0,17.38,0.0,1.25,,98.59,94.07,,,Visualizer
moment,19.797,0.01,17.42,0.0,0.81,,98.62,94.16,,,Visualizer
moment,20.022,0.0,17.85,0.0,1.21,,98.59,94.18,,,Visualizer
moment,20.203,0.01,18.06,0.0,0.96,,98.59,94.17,,,Visualizer
moment,20.472,0.01,18.32,0.0,1.22,,98.59,94.23,,,Visualizer
moment,20.608,0.01,18.4,0.0,1.0,,98.62,94.32,,,Visualizer
moment,20.832,0.01,18.59,0.0,1.14,,98.62,94.33,,,Visualizer
moment,21.057,0.01,18.9,0.0,1.03,,98.62,94.31,,,Visualizer
moment,21.24,0.01,19.11,0.0,1.03,,98.59,94.43,,,Visualizer
moment,21.463,0.0,19.4,0.0,1.06,,98.48,94.46,,,Visualizer
moment,21.642,0.0,19.56,0.0,1.13,,98.69,94.5,,,Visualizer
moment,21.868,0.0,19.7,0.0,1.09,,98.62,94.66,,,Visualizer
moment,22.093,0.0,19.86,0.0,0.94,,98.66,94.6,,,Visualizer
moment,22.274,0.0,20.22,0.0,1.09,,98.62,94.6,,,Visualizer
moment,22.497,0.0,20.46,0.0,1.04,,98.66,94.67,,,Visualizer
moment,22.723,0.0,20.56,0.0,1.1,,98.69,94.69,,,Visualizer
moment,22.948,0.0,20.8,0.0,1.08,,98.69,94.82,,,Visualizer
moment,23.127,0.0,21.11,0.0,1.22,,98.69,94.83,,,Visualizer
moment,23.309,0.0,21.31,0.0,1.07,,98.73,94.72,,,Visualizer
moment,23.532,0.0,21.48,0.0,1.0,,98.66,94.73,,,Visualizer
moment,23.758,0.01,21.82,0.0,1.23,,98.66,94.77,,,Visualizer
moment,23.937,0.0,21.93,0.0,1.11,,98.62,94.75,,,Visualizer
moment,24.162,0.0,22.16,0.0,1.0,,98.66,94.83,,,Visualizer
moment,24.432,0.0,22.53,0.0,1.16,,98.69,94.88,,,Visualizer
moment,24.567,0.01,22.51,0.0,1.01,,98.66,94.88,,,Visualizer
moment,24.792,0.01,22.8,0.0,0.96,,98.76,94.85,,,Visualizer
moment,24.972,0.01,23.07,0.0,1.11,,98.55,94.91,,,Visualizer
moment,25.198,0.01,23.18,0.0,0.99,,98.62,94.98,,,Visualizer
moment,25.468,0.01,23.43,0.0,0.88,,98.59,94.97,,,Visualizer
moment,25.604,0.01,23.55,0.0,1.02,,98.69,95.01,,,Visualizer
moment,25.827,0.0,23.84,0.0,1.02,,98.55,95.0,,,Visualizer
moment,26.054,0.0,23.99,0.0,0.9,,98.73,95.03,,,Visualizer
moment,26.232,0.0,24.24,0.0,1.04,,98.66,95.08,,,Visualizer
moment,26.458,0.01,24.26,0.0,0.9,,98.69,95.09,,,Visualizer
moment,26.728,0.0,24.66,0.0,0.91,,98.73,95.13,,,Visualizer
moment,26.863,0.0,24.68,0.0,0.82,,98.69,95.13,,,Visualizer
moment,27.088,0.01,25.09,0.0,1.08,,98.62,95.23,,,Visualizer
moment,27.267,0.01,25.1,0.0,0.84,,98.66,95.27,,,Visualizer
moment,27.497,0.0,25.46,0.0,1.17,,98.73,95.31,,,Visualizer
moment,27.718,0.0,25.5,0.0,0.93,,98.76,95.37,,,Visualizer
moment,27.898,0.0,25.9,0.0,1.19,,98.62,95.5,,,Visualizer
moment,28.122,0.0,26.1,0.0,0.99,,98.73,95.6,,,Visualizer
moment,28.348,0.0,26.17,0.0,1.05,,98.73,95.76,,,Visualizer
moment,28.527,0.0,26.45,0.0,0.97,,98.69,95.96,,,Visualizer
moment,28.753,0.0,26.49,0.0,0.97,,98.73,96.08,,,Visualizer
moment,28.932,0.0,26.86,0.0,0.94,,98.73,96.22,,,Visualizer
moment,29.158,0.0,27.01,0.0,0.89,,98.8,96.34,,,Visualizer
moment,29.385,0.0,27.29,0.0,1.1,,98.69,96.37,,,Visualizer
moment,29.562,0.0,27.35,0.0,0.88,,98.69,96.41,,,Visualizer
moment,29.787,0.0,27.76,0.0,1.24,,98.73,96.5,,,Visualizer
moment,30.016,0.0,27.89,0.0,1.01,,98.73,96.59,,,Visualizer
moment,30.194,0.0,28.11,0.0,1.08,,98.62,96.59,,,Visualizer
moment,30.418,0.0,28.23,0.0,0.92,,98.76,96.63,,,Visualizer
moment,30.597,0.0,28.36,0.0,0.99,,98.8,96.67,,,Visualizer
moment,30.822,0.0,28.5,0.0,0.72,,98.83,96.7,,,Visualizer
moment,31.048,0.0,28.83,0.0,0.92,,98.66,96.67,,,Visualizer
moment,31.227,0.0,28.82,0.0,0.69,,98.66,96.63,,,Visualizer
moment,31.452,0.0,29.18,0.0,0.93,,98.8,96.69,,,Visualizer
moment,31.678,0.0,29.34,0.0,0.96,,98.8,96.72,,,Visualizer
moment,31.857,0.0,29.66,0.0,1.13,,98.8,96.63,,,Visualizer
moment,32.127,0.0,29.63,0.0,0.78,,98.69,96.72,,,Visualizer
moment,32.307,0.0,29.93,0.0,1.09,,98.8,96.72,,,Visualizer
moment,32.49,0.0,30.08,0.0,0.88,,98.73,96.79,,,Visualizer
moment,32.714,0.0,30.43,0.0,1.07,,98.66,96.82,,,Visualizer
moment,32.892,0.0,30.35,0.0,0.67,,98.66,96.81,,,Visualizer
moment,33.117,0.0,30.66,0.0,1.01,,98.73,96.82,,,Visualizer
moment,33.342,0.0,30.91,0.0,0.96,,98.8,96.81,,,Visualizer
moment,33.523,0.0,31.14,0.0,1.04,,98.83,96.75,,,Visualizer
moment,33.748,0.0,31.31,0.0,0.86,,98.83,96.78,,,Visualizer
moment,33.977,0.0,31.44,0.0,1.07,,98.73,96.79,,,Visualizer
moment,34.154,0.0,31.7,0.0,1.02,,98.8,96.83,,,Visualizer
moment,34.379,0.0,31.86,0.0,1.27,,98.76,96.74,,,Visualizer
moment,34.557,0.0,32.23,0.0,1.07,,98.73,96.76,,,Visualizer
moment,34.827,0.0,32.29,0.0,0.96,,98.76,96.71,,,Visualizer
moment,35.007,0.0,32.65,0.0,1.18,,98.91,96.8,,,Visualizer
moment,35.187,0.0,32.56,0.0,0.84,,98.76,96.84,,,Visualizer
moment,35.412,0.0,32.8,0.0,0.91,,98.87,96.76,,,Visualizer
moment,35.682,0.0,33.19,0.0,0.94,,98.69,96.82,,,Visualizer
moment,35.817,0.0,33.25,0.0,0.94,,98.69,96.82,,,Visualizer
moment,36.046,0.0,33.37,0.0,0.7,,98.66,96.84,,,Visualizer
moment,36.222,0.0,33.67,0.0,1.1,,98.76,96.88,,,Visualizer
moment,36.45,0.0,34.1,0.0,1.27,,98.69,96.91,,,Visualizer
moment,36.673,0.0,34.03,0.0,0.82,,98.83,96.94,,,Visualizer
moment,36.854,0.0,34.02,0.0,0.62,,98.83,96.92,,,Visualizer
moment,37.082,0.0,34.35,0.0,0.96,,98.76,97.04,,,Visualizer
moment,37.304,0.0,34.65,0.0,1.07,,98.87,97.2,,,Visualizer
moment,37.485,0.0,34.65,0.0,0.84,,98.83,97.35,,,Visualizer
moment,37.707,0.0,34.92,0.17,0.96,,98.87,97.4,,,Visualizer
moment,37.887,0.0,35.02,0.47,0.98,,98.83,97.5,,,Visualizer
moment,38.118,0.0,35.4,0.87,1.03,,98.8,97.47,,,Visualizer
moment,38.338,0.0,35.41,1.08,0.74,,98.55,97.58,,,Visualizer
moment,38.517,0.0,35.76,1.29,1.08,,98.66,97.53,,,Visualizer
moment,38.743,0.0,35.75,1.6,0.7,,98.69,97.38,,,Visualizer
moment,38.967,0.0,36.07,1.72,1.03,,98.62,97.36,,,Visualizer
moment,39.148,0.0,36.2,1.87,0.78,,98.55,97.42,,,Visualizer
moment,39.374,0.0,36.42,1.98,0.99,,98.66,97.37,,,Visualizer
moment,39.598,0.01,36.42,2.0,0.65,,98.62,97.36,,,Visualizer
moment,39.778,0.01,36.76,2.11,0.99,,98.73,97.4,,,Visualizer
moment,40.002,0.01,36.98,2.15,0.89,,98.62,97.47,,,Visualizer
moment,40.182,0.01,37.09,2.16,0.87,,98.73,97.42,,,Visualizer
moment,40.408,0.02,37.25,2.2,0.81,,98.8,97.45,,,Visualizer
moment,40.634,0.01,37.37,2.23,0.93,,98.83,97.51,,,Visualizer
moment,40.813,0.01,37.52,2.22,0.74,,98.83,97.43,,,Visualizer
moment,41.038,0.02,37.72,2.22,0.72,,98.8,97.49,,,Visualizer
moment,41.262,0.03,38.11,2.24,1.0,,98.69,97.53,,,Visualizer
moment,41.442,0.02,38.1,2.25,0.83,,98.69,97.59,,,Visualizer
moment,41.667,0.01,38.42,2.24,1.03,,98.69,97.49,,,Visualizer
moment,41.847,0.01,38.42,2.24,0.88,,98.44,97.59,,,Visualizer
moment,42.118,0.01,38.79,2.21,1.05,,98.48,97.59,,,Visualizer
moment,42.347,0.04,38.9,2.25,0.79,,98.48,97.67,,,Visualizer
moment,42.482,0.02,38.97,2.23,0.85,,98.2,97.53,,,Visualizer
moment,42.703,0.01,39.15,2.26,0.71,,98.09,97.43,,,Visualizer
moment,42.928,0.03,39.54,2.21,1.09,,98.02,97.51,,,Visualizer
moment,43.11,0.02,39.54,2.22,0.73,,97.95,97.43,,,Visualizer
moment,43.378,0.01,39.82,2.23,0.9,,97.77,97.47,,,Visualizer
moment,43.559,0.01,40.01,2.25,0.83,,97.66,97.47,,,Visualizer
moment,43.738,0.01,40.22,2.17,1.05,,97.63,97.49,,,Visualizer
moment,43.962,0.01,40.39,2.21,0.84,,97.59,97.44,,,Visualizer
moment,44.142,0.01,40.6,2.2,1.04,,97.66,97.39,,,Visualizer
moment,44.412,0.01,40.92,2.19,1.08,,97.52,97.36,,,Visualizer
moment,44.683,0.01,40.98,2.23,0.95,,97.45,97.4,,,Visualizer
moment,44.781,0.02,41.13,2.2,0.89,,97.27,97.41,,,Visualizer
moment,44.997,0.02,41.34,2.2,0.93,,97.1,97.39,,,Visualizer
moment,45.222,0.01,41.54,2.19,0.92,,97.03,97.39,,,Visualizer
moment,45.403,0.01,41.66,2.23,0.92,,96.86,97.36,,,Visualizer
moment,45.629,0.01,41.97,2.2,1.01,,96.89,97.36,,,Visualizer
moment,45.807,0.01,42.17,2.2,1.02,,96.75,97.38,,,Visualizer
moment,46.037,0.01,42.28,2.18,0.92,,96.71,97.35,,,Visualizer
moment,46.258,0.01,42.56,2.23,1.0,,96.71,97.28,,,Visualizer
moment,46.437,0.01,42.69,2.15,1.01,,96.64,97.21,,,Visualizer
moment,46.663,0.01,42.96,2.21,0.97,,96.64,97.23,,,Visualizer
moment,46.887,0.01,43.41,2.17,1.09,,96.61,97.16,,,Visualizer
moment,47.067,0.01,43.41,2.19,1.1,,96.79,97.25,,,Visualizer
moment,47.292,0.01,43.63,2.11,1.05,,96.64,97.2,,,Visualizer
moment,47.473,0.01,43.76,2.17,1.05,,96.54,97.15,,,Visualizer
moment,47.698,0.01,43.94,2.17,0.96,,96.5,97.16,,,Visualizer
moment,47.923,0.01,44.28,2.19,0.85,,96.47,97.06,,,Visualizer
moment,48.102,0.01,44.59,2.17,1.15,,96.29,97.06,,,Visualizer
moment,48.327,0.0,44.76,2.19,0.9,,96.26,97.04,,,Visualizer
moment,48.554,0.01,45.01,2.16,1.2,,96.05,96.97,,,Visualizer
moment,48.733,0.02,45.17,2.16,1.2,,96.12,97.01,,,Visualizer
moment,48.957,0.01,45.39,2.17,1.09,,96.12,96.9,,,Visualizer
moment,49.183,0.01,45.5,2.17,0.91,,95.91,96.88,,,Visualizer
moment,49.363,0.02,45.77,2.18,1.09,,95.88,96.9,,,Visualizer
moment,49.587,0.01,45.93,2.17,1.06,,95.74,96.94,,,Visualizer
moment,49.814,0.0,46.32,2.19,1.12,,95.53,96.83,,,Visualizer
moment,49.992,0.01,46.23,2.18,0.95,,95.43,96.8,,,Visualizer
moment,50.218,0.01,46.7,2.2,1.17,,95.36,96.77,,,Visualizer
moment,50.443,0.01,46.84,2.16,1.05,,95.29,96.75,,,Visualizer
moment,50.622,0.0,47.02,2.19,1.07,,95.32,96.68,,,Visualizer
moment,50.848,0.01,47.41,2.19,1.19,,95.29,96.58,,,Visualizer
moment,51.027,0.01,47.64,2.18,1.38,,95.15,96.55,,,Visualizer
moment,51.252,0.01,47.68,2.2,0.96,,95.29,96.5,,,Visualizer
moment,51.432,0.0,47.97,2.22,1.1,,95.22,96.43,,,Visualizer
moment,51.658,0.01,48.36,2.18,1.31,,95.08,96.42,,,Visualizer
moment,51.882,0.01,48.45,2.2,1.02,,95.11,96.34,,,Visualizer
moment,52.065,0.01,48.73,2.23,1.07,,95.22,96.36,,,Visualizer
moment,52.334,0.01,48.74,2.17,1.04,,95.08,96.34,,,Visualizer
moment,52.512,0.01,49.25,2.2,1.25,,95.04,96.28,,,Visualizer
moment,52.692,0.01,49.26,2.16,0.88,,94.98,96.22,,,Visualizer
moment,52.918,0.01,49.54,2.19,1.07,,95.01,96.26,,,Visualizer
moment,53.142,0.01,49.59,2.18,0.84,,95.11,96.22,,,Visualizer
moment,53.322,0.01,50.01,2.2,1.24,,95.11,96.18,,,Visualizer
moment,53.593,0.01,50.25,2.2,0.98,,94.98,96.2,,,Visualizer
moment,53.727,0.01,50.41,2.19,1.12,,95.15,96.19,,,Visualizer
moment,53.998,0.01,50.75,2.16,1.18,,95.01,96.1,,,Visualizer
moment,54.178,0.01,50.9,2.2,1.28,,95.01,96.16,,,Visualizer
moment,54.403,0.01,51.02,2.18,0.99,,94.84,96.12,,,Visualizer
moment,54.582,0.01,51.6,2.13,1.32,,94.7,96.08,,,Visualizer
moment,54.9,0.01,51.7,2.19,1.11,,94.56,96.08,,,Visualizer
moment,55.008,0.01,51.86,2.18,1.08,,94.49,96.03,,,Visualizer
moment,55.217,0.01,51.89,2.16,0.97,,94.46,95.92,,,Visualizer
moment,55.392,0.01,52.23,2.2,1.18,,94.46,95.89,,,Visualizer
moment,55.618,0.01,52.54,2.17,0.92,,94.32,95.86,,,Visualizer
moment,55.851,0.01,52.68,2.15,1.12,,94.36,95.85,,,Visualizer
moment,56.07,0.0,52.97,2.2,1.08,,94.29,95.84,,,Visualizer
moment,56.247,0.0,53.13,2.19,1.21,,94.25,95.8,,,Visualizer
moment,56.473,0.01,53.23,2.19,0.98,,94.15,95.77,,,Visualizer
moment,56.652,0.01,53.64,2.21,1.08,,94.12,95.7,,,Visualizer
moment,56.882,0.01,53.67,2.2,0.97,,94.12,95.64,,,Visualizer
moment,57.102,0.01,54.11,2.19,1.08,,94.08,95.62,,,Visualizer
moment,57.283,0.01,54.32,2.19,1.16,,94.08,95.57,,,Visualizer
moment,57.509,0.01,54.52,2.18,1.26,,94.12,95.53,,,Visualizer
moment,57.687,0.01,54.75,2.16,1.08,,93.98,95.51,,,Visualizer
moment,57.912,0.01,55.01,2.19,1.31,,94.01,95.4,,,Visualizer
moment,58.154,0.0,55.37,2.17,1.23,,93.98,95.39,,,Visualizer
moment,58.317,0.01,55.47,2.21,1.12,,94.05,95.45,,,Visualizer
moment,58.542,0.01,55.67,2.2,1.12,,94.01,95.36,,,Visualizer
moment,58.769,0.0,55.96,2.19,1.18,,94.08,95.3,,,Visualizer
moment,58.947,0.01,56.12,2.21,1.08,,93.91,95.33,,,Visualizer
moment,59.173,0.01,56.33,2.21,1.08,,93.98,95.28,,,Visualizer
moment,59.352,0.01,56.75,2.2,1.25,,94.01,95.23,,,Visualizer
moment,59.58,0.01,56.76,2.2,1.07,,93.98,95.26,,,Visualizer
moment,59.802,0.01,57.34,2.21,1.35,,93.88,95.2,,,Visualizer
moment,59.983,0.01,57.31,2.2,1.16,,93.88,95.16,,,Visualizer
moment,60.208,0.01,57.65,2.19,1.29,,94.01,95.17,,,Visualizer
moment,60.432,0.01,57.84,2.17,1.07,,94.08,95.13,,,Visualizer
moment,60.614,0.01,58.13,2.19,1.34,,94.05,95.12,,,Visualizer
moment,60.838,0.01,58.31,2.16,0.95,,94.01,95.06,,,Visualizer
moment,61.017,0.01,58.54,2.21,1.2,,93.95,95.11,,,Visualizer
moment,61.333,0.01,58.81,2.2,1.11,,94.01,95.09,,,Visualizer
moment,61.472,0.01,59.18,2.18,1.12,,93.95,95.0,,,Visualizer
moment,61.647,0.01,59.19,2.17,1.04,,94.01,94.96,,,Visualizer
moment,61.873,0.01,59.53,2.19,1.19,,94.05,95.02,,,Visualizer
moment,62.098,0.02,59.67,2.18,1.1,,93.91,94.91,,,Visualizer
moment,62.277,0.0,59.88,2.19,1.16,,93.98,94.89,,,Visualizer
moment,62.547,0.0,60.33,2.2,1.12,,93.98,94.94,,,Visualizer
moment,62.727,0.01,60.45,2.21,1.23,,93.95,94.89,,,Visualizer
moment,62.912,0.01,60.7,2.17,1.14,,93.91,94.83,,,Visualizer
moment,63.132,0.01,60.8,2.16,1.1,,94.01,94.77,,,Visualizer
moment,63.312,0.01,61.28,2.2,1.37,,94.05,94.86,,,Visualizer
moment,63.629,0.01,61.7,2.16,1.34,,93.98,94.82,,,Visualizer
moment,63.807,0.0,61.7,2.15,1.07,,94.15,94.76,,,Visualizer
moment,63.943,0.01,61.7,2.19,1.07,,94.05,94.74,,,Visualizer
moment,64.168,0.01,62.23,2.16,1.4,,94.05,94.7,,,Visualizer
moment,64.392,0.01,62.28,2.17,0.98,,94.08,94.68,,,Visualizer
moment,64.573,0.01,62.81,2.19,1.51,,94.08,94.68,,,Visualizer
moment,64.798,0.01,62.86,2.15,1.13,,93.91,94.71,,,Visualizer
moment,64.977,0.0,63.1,2.2,1.28,,93.84,94.62,,,Visualizer
moment,65.202,0.0,63.4,2.21,1.14,,93.88,94.63,,,Visualizer
moment,65.427,0.01,63.45,2.15,1.14,,93.81,94.66,,,Visualizer
moment,65.607,0.01,63.85,2.21,1.02,,93.84,94.64,,,Visualizer
moment,65.833,0.01,64.01,2.22,1.12,,93.77,94.6,,,Visualizer
moment,66.103,0.01,64.46,2.21,1.2,,93.81,94.55,,,Visualizer
moment,66.237,0.01,64.67,2.22,1.24,,93.81,94.48,,,Visualizer
moment,66.463,0.01,64.71,2.2,1.23,,93.84,94.52,,,Visualizer
moment,66.687,0.01,65.2,2.16,1.24,,93.84,94.51,,,Visualizer
moment,66.87,0.01,65.37,2.2,1.33,,93.88,94.46,,,Visualizer
moment,67.096,0.01,65.63,2.17,1.14,,93.81,94.46,,,Visualizer
moment,67.272,0.01,65.89,2.2,1.19,,93.7,94.48,,,Visualizer
moment,67.497,0.01,65.9,2.16,1.16,,93.7,94.48,,,Visualizer
moment,67.726,0.01,66.46,2.19,1.23,,93.77,94.37,,,Visualizer
moment,67.902,0.01,66.48,2.2,1.08,,93.74,94.4,,,Visualizer
moment,68.128,0.01,66.88,2.18,1.22,,93.81,94.35,,,Visualizer
moment,68.353,0.01,67.08,2.19,1.14,,93.67,94.38,,,Visualizer
moment,68.532,0.01,67.18,2.2,1.25,,93.88,94.36,,,Visualizer
moment,68.757,0.01,67.46,2.2,0.98,,93.81,94.34,,,Visualizer
moment,68.937,0.01,67.94,2.19,1.43,,93.91,94.25,,,Visualizer
moment,69.163,0.01,67.96,2.2,1.16,,93.84,94.25,,,Visualizer
moment,69.388,0.01,68.44,2.2,1.33,,93.91,94.24,,,Visualizer
moment,69.567,0.01,68.46,2.19,1.25,,93.88,94.24,,,Visualizer
moment,69.793,0.02,68.81,2.21,1.32,,93.95,94.25,,,Visualizer
moment,70.018,0.01,69.12,2.17,1.12,,93.91,94.28,,,Visualizer
moment,70.287,0.01,69.42,2.19,1.31,,93.84,94.23,,,Visualizer
