information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.288,2.38,4.5,1.23,1.47,,81.26,83.21,,,Visualizer
moment,7.513,2.15,4.68,1.07,1.44,,81.26,83.19,,,Visualizer
moment,7.693,2.17,4.96,1.21,1.09,,81.26,83.25,,,Visualizer
moment,7.918,2.6,4.99,1.32,1.0,,81.01,83.24,,,Visualizer
moment,8.188,2.96,5.22,1.53,0.92,,80.62,83.12,,,Visualizer
moment,8.323,3.49,5.41,1.6,0.79,,80.02,83.12,,,Visualizer
moment,8.548,3.96,5.52,1.6,0.82,,79.54,83.14,,,Visualizer
moment,8.728,4.28,5.9,1.65,0.99,,78.93,83.1,,,Visualizer
moment,9.001,4.61,6.12,1.69,1.16,,78.46,83.09,,,Visualizer
moment,9.178,4.9,6.38,1.66,1.21,,77.98,83.07,,,Visualizer
moment,9.357,5.12,6.65,1.63,1.34,,77.79,83.13,,,Visualizer
moment,9.583,5.25,7.0,1.65,1.48,,77.47,83.07,,,Visualizer
moment,9.856,5.4,7.5,1.61,1.6,,77.57,82.96,,,Visualizer
moment,9.988,5.48,7.85,1.63,1.74,,77.47,82.99,,,Visualizer
moment,10.26,5.56,8.27,1.65,1.93,,77.5,82.92,,,Visualizer
moment,10.393,5.58,8.82,1.7,1.97,,77.63,82.82,,,Visualizer
moment,10.618,5.66,9.05,1.76,2.02,,78.11,82.75,,,Visualizer
moment,10.888,5.66,9.63,1.85,2.31,,78.27,82.68,,,Visualizer
moment,11.023,5.67,10.3,1.93,2.4,,78.43,82.59,,,Visualizer
moment,11.248,5.66,10.88,2.05,2.63,,78.65,82.49,,,Visualizer
moment,11.518,5.68,11.2,2.17,2.76,,78.84,82.47,,,Visualizer
moment,11.698,5.68,12.48,2.27,3.09,,78.87,82.32,,,Visualizer
moment,11.878,5.64,13.13,2.4,3.38,,78.81,82.2,,,Visualizer
moment,12.148,5.65,13.85,2.54,3.5,,78.68,82.2,,,Visualizer
moment,12.328,5.66,14.61,2.67,3.69,,78.49,82.16,,,Visualizer
moment,12.508,5.68,15.31,2.77,3.71,,78.39,82.08,,,Visualizer
moment,12.688,5.69,16.11,2.91,3.93,,78.17,82.08,,,Visualizer
moment,12.96,5.73,16.94,3.05,4.12,,77.75,81.96,,,Visualizer
moment,13.138,5.75,18.66,3.15,4.38,,77.53,81.95,,,Visualizer
moment,13.318,5.73,19.12,3.32,4.6,,77.34,81.83,,,Visualizer
moment,13.543,5.74,20.02,3.4,4.59,,77.15,81.73,,,Visualizer
moment,13.767,5.77,20.87,3.47,4.72,,77.05,81.64,,,Visualizer
moment,13.948,5.8,21.75,3.57,4.78,,76.83,81.51,,,Visualizer
moment,14.172,5.8,22.64,3.65,4.76,,76.7,81.38,,,Visualizer
moment,14.353,5.84,23.63,3.74,4.88,,76.32,81.27,,,Visualizer
moment,14.578,5.87,24.51,3.73,4.86,,76.23,81.1,,,Visualizer
moment,14.803,5.83,25.47,3.73,4.98,,76.0,81.0,,,Visualizer
moment,14.983,5.83,26.89,3.86,5.08,,75.97,80.87,,,Visualizer
moment,15.208,5.93,27.84,3.85,5.1,,75.84,80.73,,,Visualizer
moment,15.433,5.84,28.86,3.88,5.2,,75.75,80.6,,,Visualizer
moment,15.613,5.85,29.81,3.98,5.16,,75.68,80.51,,,Visualizer
moment,15.886,5.94,31.27,3.96,5.25,,75.78,80.26,,,Visualizer
moment,16.018,5.86,32.29,3.95,5.34,,75.91,80.18,,,Visualizer
moment,16.243,5.85,33.28,4.01,5.31,,75.94,80.13,,,Visualizer
moment,16.517,5.89,34.2,4.05,5.2,,76.1,79.99,,,Visualizer
moment,16.648,5.81,35.75,4.02,5.3,,76.04,79.84,,,Visualizer
