information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.79,5.85,11.84,2.39,2.66,,95.75,99.2,,,Visualizer
moment,12.012,5.82,12.51,2.53,2.83,,95.95,99.15,,,Visualizer
moment,12.282,5.79,13.46,2.7,3.04,,96.02,99.08,,,Visualizer
moment,12.508,5.84,14.53,2.82,3.23,,96.23,99.1,,,Visualizer
moment,12.776,5.77,15.18,3.01,3.38,,96.27,98.87,,,Visualizer
moment,13.046,5.76,16.37,3.17,3.58,,96.44,98.77,,,Visualizer
moment,13.272,5.76,17.05,3.36,3.63,,96.54,98.77,,,Visualizer
moment,13.542,5.73,18.28,3.56,3.8,,96.82,98.73,,,Visualizer
moment,13.768,5.7,19.13,3.78,4.0,,97.0,98.66,,,Visualizer
moment,14.036,5.7,20.34,4.0,4.02,,96.96,98.59,,,Visualizer
moment,14.307,5.65,21.72,4.13,4.24,,97.14,98.51,,,Visualizer
moment,14.534,5.8,22.59,4.21,4.36,,97.28,98.57,,,Visualizer
moment,14.756,5.96,23.61,4.37,4.53,,97.17,98.64,,,Visualizer
moment,15.026,5.92,25.18,4.37,4.9,,96.89,98.48,,,Visualizer
moment,15.296,5.59,26.67,4.36,5.01,,96.34,98.41,,,Visualizer
moment,15.614,5.18,28.15,4.32,5.12,,95.68,98.48,,,Visualizer
moment,15.792,4.7,28.66,4.3,5.11,,94.68,98.4,,,Visualizer
moment,16.023,4.25,30.12,4.21,5.0,,94.06,98.41,,,Visualizer
moment,16.287,3.86,31.13,4.17,5.06,,93.52,98.3,,,Visualizer
moment,16.511,3.57,32.45,4.08,4.83,,93.24,98.21,,,Visualizer
moment,16.781,3.33,33.9,4.05,4.77,,93.01,98.14,,,Visualizer
moment,17.006,3.14,34.79,4.04,4.73,,92.94,97.96,,,Visualizer
moment,17.282,3.01,36.13,3.99,4.64,,92.7,97.81,,,Visualizer
moment,17.546,2.92,37.0,4.02,4.61,,92.84,97.55,,,Visualizer
moment,17.776,2.85,38.36,4.03,4.51,,92.8,97.45,,,Visualizer
moment,18.042,2.76,39.25,4.03,4.51,,92.87,97.26,,,Visualizer
moment,18.268,2.75,40.1,4.0,4.46,,93.14,97.13,,,Visualizer
moment,18.546,2.74,41.36,4.02,4.41,,93.34,96.98,,,Visualizer
