information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.692,1.44,0.0,0.63,0.0,,84.99,88.53,,,Visualizer
moment,16.963,1.49,0.0,1.11,0.0,,84.76,88.54,,,Visualizer
moment,17.098,1.58,0.0,1.64,0.0,,84.7,88.6,,,Visualizer
moment,17.322,1.8,0.0,1.98,0.0,,84.38,88.54,,,Visualizer
moment,17.503,2.18,0.0,1.97,0.0,,84.24,88.49,,,Visualizer
moment,17.728,2.39,0.0,1.86,0.0,,84.31,88.51,,,Visualizer
moment,17.953,2.5,0.0,1.79,0.0,,84.31,88.53,,,Visualizer
moment,18.133,2.66,0.0,1.72,0.0,,84.44,88.51,,,Visualizer
moment,18.402,2.82,0.0,1.62,0.0,,84.63,88.53,,,Visualizer
moment,18.582,3.03,0.0,1.48,0.0,,84.79,88.51,,,Visualizer
moment,18.762,3.19,0.0,1.37,0.0,,84.95,88.47,,,Visualizer
moment,18.987,3.21,0.0,1.34,0.0,,85.18,88.45,,,Visualizer
moment,19.213,3.37,0.0,1.32,0.0,,85.25,88.45,,,Visualizer
moment,19.393,3.57,0.0,1.29,0.0,,85.41,88.43,,,Visualizer
moment,19.617,3.69,0.0,1.34,0.0,,85.6,88.44,,,Visualizer
moment,19.798,3.94,0.0,1.23,0.0,,85.73,88.38,,,Visualizer
moment,20.023,3.97,0.0,1.2,0.0,,86.16,88.3,,,Visualizer
moment,20.247,4.19,0.0,1.18,0.0,,86.38,88.26,,,Visualizer
moment,20.427,4.44,0.0,1.1,0.0,,86.58,88.26,,,Visualizer
moment,20.652,4.52,0.0,1.08,0.0,,86.84,88.28,,,Visualizer
moment,20.877,4.74,0.0,0.99,0.0,,87.16,88.27,,,Visualizer
moment,21.057,4.85,0.0,0.96,0.0,,87.52,88.23,,,Visualizer
moment,21.282,5.02,0.0,0.93,0.0,,87.82,88.17,,,Visualizer
moment,21.462,5.2,0.0,0.85,0.0,,88.11,88.19,,,Visualizer
moment,21.687,5.32,0.0,0.85,0.0,,88.48,88.16,,,Visualizer
moment,21.958,5.6,0.0,0.77,0.0,,88.67,88.14,,,Visualizer
moment,22.092,5.62,0.0,0.77,0.0,,88.84,88.1,,,Visualizer
moment,22.318,5.86,0.0,0.71,0.0,,89.17,88.12,,,Visualizer
moment,22.543,5.98,0.0,0.67,0.0,,89.3,88.08,,,Visualizer
moment,22.723,6.2,0.0,0.67,0.0,,89.6,88.09,,,Visualizer
moment,22.947,6.33,0.0,0.64,0.0,,89.63,88.02,,,Visualizer
moment,23.127,6.35,0.0,0.63,0.0,,89.8,88.03,,,Visualizer
moment,23.353,6.62,0.0,0.68,0.0,,89.96,88.09,,,Visualizer
moment,23.577,7.05,0.0,0.55,0.0,,90.09,88.08,,,Visualizer
moment,23.757,6.82,0.0,0.57,0.0,,90.2,88.03,,,Visualizer
moment,24.027,6.99,0.0,0.56,0.0,,90.43,87.98,,,Visualizer
moment,24.207,7.24,0.15,0.61,0.15,,90.43,87.98,,,Visualizer
moment,24.387,7.69,0.44,0.54,0.44,,90.53,88.08,,,Visualizer
moment,24.614,7.64,0.48,0.5,0.48,,90.62,87.99,,,Visualizer
moment,24.837,7.53,0.51,0.51,0.51,,90.62,88.02,,,Visualizer
moment,25.017,7.85,0.55,0.51,0.55,,90.69,88.07,,,Visualizer
moment,25.242,7.98,0.76,0.51,0.43,,90.79,88.02,,,Visualizer
moment,25.422,8.06,0.83,0.53,0.39,,90.82,88.06,,,Visualizer
moment,25.647,8.34,0.85,0.45,0.37,,90.79,88.04,,,Visualizer
moment,25.872,8.1,0.87,0.42,0.36,,90.89,88.05,,,Visualizer
moment,26.056,7.92,1.09,0.4,0.54,,90.86,88.07,,,Visualizer
moment,26.277,8.01,1.12,0.39,0.36,,90.79,88.13,,,Visualizer
moment,26.458,8.03,1.19,0.38,0.36,,90.89,88.08,,,Visualizer
moment,26.683,8.05,1.21,0.37,0.36,,90.89,88.04,,,Visualizer
moment,26.952,7.99,1.26,0.36,0.37,,90.76,88.05,,,Visualizer
moment,27.087,7.95,1.28,0.36,0.19,,90.79,88.1,,,Visualizer
moment,27.312,8.05,1.54,0.4,0.42,,90.66,88.08,,,Visualizer
moment,27.582,8.25,1.72,0.32,0.52,,90.73,88.05,,,Visualizer
moment,27.717,7.88,1.73,0.33,0.52,,90.69,88.06,,,Visualizer
moment,27.942,7.83,1.76,0.34,0.52,,90.69,88.09,,,Visualizer
moment,28.123,7.88,2.05,0.35,0.58,,90.53,88.06,,,Visualizer
moment,28.392,7.84,2.11,0.37,0.51,,90.59,88.03,,,Visualizer
moment,28.573,7.84,2.15,0.38,0.43,,90.59,88.0,,,Visualizer
moment,28.752,7.88,2.36,0.37,0.61,,90.49,88.03,,,Visualizer
moment,29.022,7.75,2.51,0.38,0.56,,90.49,88.01,,,Visualizer
moment,29.202,7.77,2.54,0.38,0.49,,90.56,88.04,,,Visualizer
moment,29.382,7.78,2.75,0.38,0.64,,90.39,88.06,,,Visualizer
moment,29.652,7.75,2.87,0.42,0.72,,90.39,88.06,,,Visualizer
moment,29.787,7.91,2.88,0.4,0.54,,90.46,88.06,,,Visualizer
moment,30.012,7.71,3.09,0.38,0.58,,90.33,88.08,,,Visualizer
moment,30.237,7.58,3.33,0.4,0.61,,90.39,88.07,,,Visualizer
moment,30.462,7.64,3.36,0.42,0.57,,90.39,88.07,,,Visualizer
moment,30.642,7.57,3.62,0.44,0.74,,90.36,88.11,,,Visualizer
moment,30.867,7.64,3.73,0.44,0.81,,90.29,88.13,,,Visualizer
moment,31.048,7.6,3.77,0.46,0.63,,90.36,88.11,,,Visualizer
moment,31.272,7.67,3.95,0.46,0.7,,90.36,88.07,,,Visualizer
moment,31.497,7.63,4.17,0.47,0.81,,90.26,88.07,,,Visualizer
moment,31.677,7.44,4.34,0.47,0.72,,90.33,88.16,,,Visualizer
moment,31.902,7.44,4.4,0.5,0.72,,90.29,88.09,,,Visualizer
moment,32.083,7.45,4.56,0.53,0.8,,90.36,88.1,,,Visualizer
moment,32.307,7.62,4.82,0.55,0.82,,90.46,88.19,,,Visualizer
moment,32.577,7.62,4.98,0.48,0.8,,90.56,88.21,,,Visualizer
moment,32.712,7.13,5.0,0.55,0.66,,90.46,88.18,,,Visualizer
moment,32.938,7.32,5.29,0.59,0.83,,90.53,88.16,,,Visualizer
moment,33.207,7.44,5.48,0.62,0.91,,90.62,88.2,,,Visualizer
moment,33.342,7.45,5.69,0.61,0.87,,90.59,88.18,,,Visualizer
moment,33.567,7.26,5.81,0.61,0.83,,90.86,88.22,,,Visualizer
moment,33.747,7.22,5.96,0.65,0.96,,90.89,88.23,,,Visualizer
moment,34.017,7.36,6.26,0.66,0.97,,90.89,88.22,,,Visualizer
moment,34.197,7.39,6.46,0.65,0.97,,91.03,88.29,,,Visualizer
moment,34.377,7.16,6.65,0.66,0.96,,91.23,88.28,,,Visualizer
moment,34.647,7.21,6.98,0.71,1.04,,91.29,88.26,,,Visualizer
moment,34.83,7.32,7.16,0.69,1.01,,91.46,88.34,,,Visualizer
moment,35.007,7.04,7.42,0.75,1.08,,91.63,88.38,,,Visualizer
moment,35.277,7.19,7.59,0.75,1.13,,91.63,88.31,,,Visualizer
moment,35.413,7.24,7.59,0.74,1.13,,91.93,88.32,,,Visualizer
moment,35.637,6.92,8.07,0.82,1.09,,92.03,88.41,,,Visualizer
moment,35.862,7.23,8.29,0.8,1.13,,92.3,88.43,,,Visualizer
moment,36.087,7.0,8.56,0.84,1.14,,92.47,88.49,,,Visualizer
moment,36.267,7.12,8.79,0.83,1.2,,92.7,88.51,,,Visualizer
moment,36.492,7.06,8.93,0.85,1.21,,92.87,88.52,,,Visualizer
moment,36.672,6.91,9.33,0.91,1.26,,93.18,88.55,,,Visualizer
moment,36.897,7.09,9.6,0.88,1.31,,93.35,88.61,,,Visualizer
moment,37.077,6.94,9.83,0.93,1.27,,93.48,88.68,,,Visualizer
moment,37.302,7.02,10.02,0.91,1.23,,93.72,88.66,,,Visualizer
moment,37.527,6.81,10.38,0.99,1.45,,93.99,88.7,,,Visualizer
moment,37.707,7.05,10.83,0.93,1.4,,94.23,88.76,,,Visualizer
moment,37.932,6.72,11.05,1.02,1.3,,94.43,88.81,,,Visualizer
moment,38.202,7.0,11.41,0.97,1.53,,94.64,88.83,,,Visualizer
moment,38.337,6.76,11.54,1.04,1.52,,94.81,88.86,,,Visualizer
moment,38.562,6.9,11.98,1.0,1.47,,95.12,89.0,,,Visualizer
moment,38.834,6.79,12.42,1.02,1.51,,95.29,88.99,,,Visualizer
moment,38.967,6.84,12.6,1.01,1.55,,95.54,89.04,,,Visualizer
moment,39.192,6.66,12.88,1.05,1.47,,95.67,89.03,,,Visualizer
moment,39.373,6.83,13.17,1.05,1.48,,95.98,89.2,,,Visualizer
moment,39.642,6.72,13.61,1.05,1.46,,96.19,89.35,,,Visualizer
moment,39.822,6.66,13.74,1.12,1.44,,96.23,89.36,,,Visualizer
moment,40.002,6.69,13.99,1.09,1.39,,96.47,89.4,,,Visualizer
moment,40.272,6.71,14.49,1.12,1.47,,96.75,89.54,,,Visualizer
moment,40.452,6.64,14.8,1.17,1.45,,96.75,89.59,,,Visualizer
moment,40.632,6.64,14.94,1.13,1.47,,96.92,89.66,,,Visualizer
moment,40.902,6.56,15.36,1.15,1.6,,97.03,89.78,,,Visualizer
moment,41.037,6.59,15.5,1.16,1.51,,97.2,89.91,,,Visualizer
moment,41.262,6.61,16.03,1.17,1.54,,97.27,89.89,,,Visualizer
moment,41.487,6.55,16.38,1.19,1.58,,97.41,89.97,,,Visualizer
moment,41.711,6.56,16.67,1.18,1.55,,97.52,90.1,,,Visualizer
moment,41.894,6.5,16.97,1.17,1.61,,97.73,90.1,,,Visualizer
moment,42.117,6.53,17.33,1.18,1.65,,97.83,90.24,,,Visualizer
moment,42.297,6.42,17.48,1.21,1.65,,97.87,90.38,,,Visualizer
moment,42.522,6.46,17.99,1.21,1.61,,97.87,90.42,,,Visualizer
moment,42.702,6.42,18.33,1.24,1.66,,97.97,90.47,,,Visualizer
moment,42.927,6.41,18.64,1.24,1.67,,98.15,90.61,,,Visualizer
moment,43.152,6.39,18.94,1.27,1.61,,98.15,90.65,,,Visualizer
moment,43.333,6.38,19.3,1.25,1.65,,98.22,90.7,,,Visualizer
moment,43.557,6.32,19.59,1.25,1.6,,98.18,90.75,,,Visualizer
moment,43.83,6.43,20.1,1.22,1.63,,98.15,90.86,,,Visualizer
moment,43.962,6.27,20.28,1.22,1.64,,98.25,90.91,,,Visualizer
moment,44.187,6.25,20.6,1.26,1.66,,98.08,90.96,,,Visualizer
moment,44.367,6.33,20.98,1.23,1.68,,98.08,91.07,,,Visualizer
moment,44.592,6.21,21.28,1.22,1.69,,98.04,91.22,,,Visualizer
moment,44.817,6.18,21.81,1.26,1.71,,97.97,91.28,,,Visualizer
moment,44.997,6.21,22.14,1.28,1.71,,97.94,91.28,,,Visualizer
moment,45.267,6.18,22.54,1.27,1.75,,97.9,91.46,,,Visualizer
moment,45.492,6.19,23.03,1.27,1.75,,97.76,91.49,,,Visualizer
moment,45.627,6.13,23.23,1.29,1.77,,97.59,91.51,,,Visualizer
moment,45.896,6.1,23.62,1.28,1.81,,97.69,91.63,,,Visualizer
moment,46.077,6.1,23.98,1.29,1.84,,97.34,91.68,,,Visualizer
moment,46.257,6.05,24.14,1.3,1.79,,97.38,91.76,,,Visualizer
moment,46.526,6.06,24.9,1.3,1.88,,97.34,91.8,,,Visualizer
moment,46.662,6.04,25.02,1.32,1.79,,97.09,91.84,,,Visualizer
moment,46.932,6.01,25.62,1.31,1.8,,96.96,91.93,,,Visualizer
moment,47.111,5.98,25.77,1.3,1.79,,96.92,91.91,,,Visualizer
moment,47.336,5.99,26.15,1.28,1.58,,96.92,91.99,,,Visualizer
moment,47.516,5.93,26.54,1.29,1.64,,96.85,92.03,,,Visualizer
moment,47.742,5.94,26.84,1.29,1.63,,96.68,92.07,,,Visualizer
moment,47.922,5.9,27.25,1.33,1.63,,96.5,92.08,,,Visualizer
moment,48.146,5.91,27.58,1.32,1.67,,96.47,92.17,,,Visualizer
moment,48.327,5.85,27.72,1.33,1.68,,96.29,92.2,,,Visualizer
moment,48.552,5.85,28.28,1.34,1.74,,96.29,92.28,,,Visualizer
moment,48.776,5.84,28.6,1.33,1.76,,96.16,92.36,,,Visualizer
moment,48.961,5.82,28.97,1.33,1.72,,95.98,92.34,,,Visualizer
moment,49.182,5.77,29.31,1.32,1.73,,95.74,92.39,,,Visualizer
moment,49.362,5.71,29.68,1.36,1.79,,95.6,92.39,,,Visualizer
moment,49.586,5.78,29.98,1.34,1.7,,95.54,92.41,,,Visualizer
moment,49.811,5.72,30.31,1.32,1.71,,95.46,92.35,,,Visualizer
moment,49.992,5.69,30.68,1.33,1.71,,95.26,92.45,,,Visualizer
moment,50.216,5.7,31.04,1.31,1.73,,95.09,92.51,,,Visualizer
moment,50.441,5.64,31.55,1.32,1.72,,94.91,92.47,,,Visualizer
moment,50.622,5.65,31.73,1.32,1.75,,94.91,92.51,,,Visualizer
moment,50.892,5.61,32.26,1.37,1.76,,94.71,92.54,,,Visualizer
moment,51.072,5.63,32.56,1.36,1.7,,94.64,92.53,,,Visualizer
