information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.444,1.91,0.0,7.95,0.0,,86.73,85.86,,,Visualizer
moment,5.624,2.15,0.0,7.91,0.0,,86.64,85.96,,,Visualizer
moment,5.939,2.34,0.19,7.63,0.2,,86.54,86.0,,,Visualizer
moment,6.029,2.42,0.35,6.78,0.37,,86.57,86.1,,,Visualizer
moment,6.254,2.18,0.39,5.63,0.42,,86.34,86.1,,,Visualizer
moment,6.479,1.81,1.31,4.68,1.4,,86.28,86.08,,,Visualizer
moment,6.659,1.65,1.41,3.71,1.51,,86.12,86.2,,,Visualizer
moment,6.884,1.45,1.93,3.01,1.86,,86.15,86.28,,,Visualizer
moment,7.109,1.39,2.06,2.37,1.79,,86.05,86.22,,,Visualizer
moment,7.289,1.29,2.32,1.85,1.48,,85.99,86.18,,,Visualizer
moment,7.559,1.23,2.51,1.44,1.17,,85.99,86.13,,,Visualizer
moment,7.694,1.19,2.8,1.12,1.19,,85.86,86.18,,,Visualizer
moment,7.919,1.15,2.93,0.87,0.93,,85.89,86.22,,,Visualizer
moment,8.189,1.12,3.18,0.68,0.92,,85.79,86.18,,,Visualizer
moment,8.324,1.1,3.17,0.53,0.88,,85.82,86.18,,,Visualizer
moment,8.549,1.08,3.15,0.41,0.34,,85.79,86.14,,,Visualizer
moment,8.821,1.06,3.08,0.32,0.33,,85.92,86.13,,,Visualizer
moment,9.043,1.04,3.14,0.25,-0.07,,85.79,86.09,,,Visualizer
moment,9.179,1.03,3.34,0.19,0.17,,85.79,86.05,,,Visualizer
moment,9.359,1.02,3.3,0.15,0.14,,85.76,86.04,,,Visualizer
moment,9.629,1.01,3.83,0.25,0.73,,85.73,86.03,,,Visualizer
moment,9.809,1.09,3.64,0.59,0.61,,85.73,86.05,,,Visualizer
moment,9.989,1.31,3.72,1.26,0.63,,85.47,86.0,,,Visualizer
moment,10.259,1.68,3.75,2.11,0.48,,84.82,85.96,,,Visualizer
moment,10.439,2.23,3.75,2.88,0.48,,83.82,85.92,,,Visualizer
moment,10.619,2.86,3.75,3.33,-0.09,,82.93,85.96,,,Visualizer
moment,10.844,3.58,3.85,3.43,0.14,,82.09,85.97,,,Visualizer
moment,11.069,4.22,3.76,3.34,0.02,,81.71,85.94,,,Visualizer
moment,11.249,4.74,3.78,3.06,0.03,,81.68,85.9,,,Visualizer
moment,11.474,5.1,3.94,2.84,0.2,,81.55,85.81,,,Visualizer
moment,11.655,5.31,4.16,2.6,0.35,,81.61,85.69,,,Visualizer
moment,11.879,5.44,4.2,2.38,0.46,,81.61,85.69,,,Visualizer
moment,12.103,5.55,4.39,2.24,0.67,,81.74,85.57,,,Visualizer
moment,12.284,5.64,4.78,2.13,0.89,,81.71,85.44,,,Visualizer
moment,12.508,5.7,5.16,2.07,1.29,,81.58,85.35,,,Visualizer
moment,12.734,5.74,5.53,2.03,1.45,,81.71,85.25,,,Visualizer
moment,12.914,5.76,5.75,2.02,1.65,,81.64,85.21,,,Visualizer
moment,13.184,5.8,6.25,2.02,1.57,,81.48,85.1,,,Visualizer
moment,13.318,5.82,6.45,2.04,1.66,,81.52,85.13,,,Visualizer
moment,13.543,5.82,7.14,2.02,1.98,,81.45,85.04,,,Visualizer
moment,13.768,5.84,7.54,2.0,2.05,,81.2,84.97,,,Visualizer
moment,13.994,5.8,7.89,2.06,2.0,,81.16,84.92,,,Visualizer
moment,14.174,5.75,8.34,2.15,2.24,,80.78,84.91,,,Visualizer
moment,14.444,5.78,9.02,2.25,2.13,,80.65,84.88,,,Visualizer
moment,14.624,5.74,9.56,2.3,2.4,,80.46,84.79,,,Visualizer
moment,14.804,5.75,9.97,2.43,2.46,,80.27,84.76,,,Visualizer
moment,14.984,5.8,10.86,2.45,2.7,,80.14,84.77,,,Visualizer
moment,15.208,5.8,11.01,2.54,2.6,,80.05,84.7,,,Visualizer
moment,15.433,5.81,11.79,2.63,2.67,,79.82,84.65,,,Visualizer
moment,15.616,5.87,12.51,2.71,3.03,,79.79,84.54,,,Visualizer
moment,15.884,5.85,13.32,2.76,3.0,,79.73,84.46,,,Visualizer
moment,16.109,5.86,13.94,2.84,3.14,,79.7,84.43,,,Visualizer
moment,16.244,5.86,14.6,2.95,3.18,,79.63,84.39,,,Visualizer
moment,16.469,5.95,15.15,3.0,3.2,,79.54,84.33,,,Visualizer
moment,16.693,5.85,15.73,3.12,3.19,,79.44,84.22,,,Visualizer
moment,16.873,5.9,16.42,3.17,3.32,,79.47,84.16,,,Visualizer
moment,17.098,5.93,17.45,3.26,3.42,,79.44,83.99,,,Visualizer
moment,17.323,5.88,18.09,3.33,3.45,,79.25,83.93,,,Visualizer
moment,17.504,5.89,18.74,3.39,3.53,,79.31,83.81,,,Visualizer
moment,17.728,5.87,19.69,3.47,3.5,,79.31,83.82,,,Visualizer
moment,17.909,5.9,20.08,3.53,3.58,,79.25,83.75,,,Visualizer
moment,18.133,5.9,21.12,3.53,3.58,,79.28,83.59,,,Visualizer
moment,18.358,5.84,21.83,3.54,3.65,,79.28,83.53,,,Visualizer
moment,18.538,5.87,22.52,3.52,3.69,,79.25,83.37,,,Visualizer
moment,18.808,5.85,23.56,3.53,3.73,,79.28,83.33,,,Visualizer
moment,18.944,5.86,23.89,3.51,3.68,,79.21,83.28,,,Visualizer
moment,19.169,5.77,24.96,3.52,3.75,,79.12,83.2,,,Visualizer
moment,19.439,5.77,25.96,3.61,3.68,,79.18,83.15,,,Visualizer
moment,19.573,5.8,26.37,3.57,3.73,,79.18,83.12,,,Visualizer
moment,19.799,5.76,27.39,3.61,3.75,,79.15,83.0,,,Visualizer
moment,20.069,5.78,28.38,3.63,3.66,,79.21,82.99,,,Visualizer
moment,20.204,5.76,28.79,3.63,3.75,,79.21,83.01,,,Visualizer
moment,20.428,5.7,29.47,3.62,3.76,,79.15,82.83,,,Visualizer
moment,20.609,5.7,30.18,3.63,3.65,,79.25,82.72,,,Visualizer
moment,20.833,5.7,30.84,3.63,3.69,,79.31,82.78,,,Visualizer
