information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,37.09,0.01,26.4,0.0,1.02,,97.41,92.64,,,Visualizer
moment,37.311,0.01,26.7,0.0,0.87,,97.31,92.56,,,Visualizer
moment,37.498,0.01,26.6,0.0,0.85,,97.17,92.52,,,Visualizer
moment,37.723,0.01,27.0,0.0,0.97,,97.17,92.54,,,Visualizer
moment,37.948,0.01,27.6,0.0,1.05,,97.03,92.51,,,Visualizer
moment,38.135,0.01,27.6,0.0,1.02,,96.78,92.51,,,Visualizer
moment,38.36,0.01,27.4,0.0,0.9,,96.71,92.46,,,Visualizer
moment,38.556,0.01,28.0,0.0,0.9,,96.36,92.45,,,Visualizer
moment,38.782,0.01,28.3,0.0,1.05,,96.26,92.52,,,Visualizer
moment,38.96,0.01,28.3,0.0,1.05,,96.12,92.35,,,Visualizer
moment,39.186,0.01,28.4,0.0,0.92,,96.01,92.29,,,Visualizer
moment,39.373,0.01,28.6,0.0,0.9,,95.77,92.27,,,Visualizer
moment,39.598,0.01,29.2,0.0,1.12,,95.73,92.12,,,Visualizer
moment,39.823,0.01,29.3,0.0,1.05,,95.6,92.05,,,Visualizer
moment,40.022,0.01,29.3,0.0,0.87,,95.7,92.02,,,Visualizer
moment,40.246,0.01,29.4,0.0,0.92,,95.63,91.97,,,Visualizer
moment,40.422,0.01,29.4,0.0,0.92,,95.49,91.94,,,Visualizer
moment,40.648,0.01,30.0,0.0,1.0,,95.49,91.91,,,Visualizer
moment,40.84,0.01,30.1,0.0,0.97,,95.39,91.9,,,Visualizer
moment,41.061,0.01,30.4,0.0,1.0,,95.36,91.92,,,Visualizer
moment,41.248,0.01,30.4,0.0,0.97,,95.42,91.84,,,Visualizer
moment,41.473,0.01,30.6,0.0,0.95,,95.46,91.94,,,Visualizer
moment,41.698,0.01,30.9,0.0,1.05,,95.6,92.0,,,Visualizer
moment,41.887,0.01,31.0,0.0,0.97,,95.7,92.03,,,Visualizer
moment,42.11,0.01,31.1,0.0,0.85,,96.01,92.14,,,Visualizer
moment,42.298,0.01,31.1,0.0,0.85,,95.88,92.23,,,Visualizer
moment,42.523,0.01,32.2,0.0,1.09,,95.8,92.18,,,Visualizer
moment,42.71,0.01,32.2,0.0,1.02,,96.22,92.3,,,Visualizer
moment,42.935,0.01,31.8,0.0,0.85,,96.4,92.27,,,Visualizer
moment,43.13,0.01,32.0,0.0,0.9,,96.78,92.29,,,Visualizer
moment,43.353,0.01,32.5,0.0,1.0,,97.03,92.32,,,Visualizer
moment,43.573,0.01,32.6,0.0,0.97,,97.17,92.34,,,Visualizer
moment,43.76,0.01,32.6,0.0,0.83,,97.24,92.37,,,Visualizer
moment,43.985,0.01,33.2,0.0,0.95,,97.31,92.42,,,Visualizer
moment,44.172,0.01,33.2,0.0,0.95,,97.38,92.49,,,Visualizer
moment,44.398,0.01,33.0,0.0,0.87,,97.48,92.56,,,Visualizer
moment,44.594,0.01,33.2,0.0,0.9,,97.62,92.57,,,Visualizer
moment,44.819,0.01,34.0,0.0,0.97,,97.59,92.72,,,Visualizer
moment,45.044,0.01,33.7,0.0,0.8,,97.59,92.9,,,Visualizer
moment,45.223,0.01,33.8,0.11,0.83,,97.73,93.06,,,Visualizer
moment,45.448,0.01,34.4,0.25,0.95,,97.59,93.2,,,Visualizer
moment,45.642,0.01,34.5,0.32,0.95,,97.45,93.32,,,Visualizer
moment,45.867,0.01,34.4,0.47,0.83,,97.48,93.4,,,Visualizer
moment,46.06,0.01,34.9,0.67,0.95,,97.62,93.44,,,Visualizer
moment,46.273,0.01,35.0,0.75,0.95,,97.62,93.34,,,Visualizer
moment,46.46,0.01,35.3,0.81,1.02,,97.59,93.31,,,Visualizer
moment,46.685,0.01,35.2,0.92,0.8,,97.59,93.26,,,Visualizer
moment,46.91,0.01,35.8,1.05,0.95,,97.77,93.28,,,Visualizer
moment,47.098,0.01,35.8,1.07,0.97,,97.59,93.21,,,Visualizer
moment,47.323,0.01,35.8,1.06,0.92,,97.8,93.29,,,Visualizer
moment,47.51,0.01,36.2,1.15,0.9,,97.84,93.35,,,Visualizer
moment,47.735,0.01,36.4,1.01,0.95,,97.73,93.62,,,Visualizer
moment,47.959,0.01,36.6,1.11,0.97,,97.8,93.88,,,Visualizer
moment,48.155,0.02,36.8,1.12,0.87,,97.8,94.11,,,Visualizer
moment,48.377,0.02,36.8,1.19,0.87,,97.73,94.28,,,Visualizer
moment,48.56,0.03,36.8,1.09,0.92,,97.88,94.36,,,Visualizer
moment,48.785,0.06,37.4,1.23,0.9,,97.73,94.35,,,Visualizer
moment,48.973,0.08,37.4,1.05,0.83,,97.73,94.36,,,Visualizer
moment,49.235,0.06,37.5,1.14,0.92,,97.62,94.48,,,Visualizer
moment,49.385,0.05,37.8,1.09,0.97,,97.66,94.54,,,Visualizer
moment,49.61,0.09,38.2,1.21,0.92,,97.52,94.59,,,Visualizer
moment,49.818,0.07,38.0,1.11,0.85,,97.31,94.67,,,Visualizer
moment,50.027,0.04,38.4,1.1,0.97,,97.41,94.77,,,Visualizer
moment,50.21,0.05,38.7,1.13,0.92,,97.52,94.87,,,Visualizer
moment,50.435,0.12,38.9,1.17,0.92,,97.41,94.89,,,Visualizer
moment,50.66,0.1,38.9,1.19,0.9,,97.17,94.95,,,Visualizer
moment,50.847,0.06,39.0,1.09,0.92,,97.13,95.02,,,Visualizer
moment,51.073,0.07,39.6,1.15,0.92,,96.99,95.12,,,Visualizer
moment,51.26,0.1,39.6,1.11,0.92,,96.92,95.16,,,Visualizer
moment,51.485,0.1,39.7,1.2,0.95,,96.92,95.14,,,Visualizer
moment,51.673,0.09,40.0,1.06,0.92,,96.75,95.18,,,Visualizer
moment,51.898,0.09,40.4,1.07,0.97,,96.89,95.25,,,Visualizer
moment,52.097,0.07,40.2,1.17,0.83,,96.99,95.29,,,Visualizer
moment,52.322,0.09,40.6,1.14,0.92,,97.1,95.36,,,Visualizer
moment,52.574,0.09,40.9,1.08,1.0,,97.1,95.41,,,Visualizer
moment,52.723,0.07,41.0,1.18,0.95,,97.03,95.45,,,Visualizer
moment,52.985,0.05,41.4,1.19,0.97,,96.96,95.43,,,Visualizer
moment,53.14,0.03,41.4,1.07,0.97,,96.96,95.46,,,Visualizer
moment,53.36,0.05,41.8,1.17,1.04,,97.03,95.5,,,Visualizer
moment,53.547,0.06,41.9,1.18,1.0,,96.75,95.48,,,Visualizer
moment,53.772,0.06,42.0,1.07,0.92,,96.75,95.52,,,Visualizer
moment,53.965,0.08,42.5,1.17,1.09,,96.71,95.49,,,Visualizer
moment,54.188,0.07,42.5,1.13,1.0,,96.78,95.5,,,Visualizer
moment,54.412,0.07,42.5,1.12,0.85,,96.96,95.56,,,Visualizer
moment,54.597,0.07,42.9,1.16,0.92,,96.92,95.58,,,Visualizer
moment,54.822,0.11,43.1,1.1,1.02,,97.1,95.54,,,Visualizer
moment,55.01,0.07,43.1,1.19,0.9,,97.34,95.52,,,Visualizer
moment,55.244,0.09,43.5,1.07,0.95,,97.31,95.58,,,Visualizer
moment,55.422,0.15,43.7,1.17,1.07,,97.48,95.61,,,Visualizer
moment,55.647,0.09,43.9,1.04,1.02,,97.27,95.65,,,Visualizer
moment,55.835,0.08,44.0,1.14,0.87,,97.34,95.62,,,Visualizer
moment,56.067,0.09,44.2,1.09,0.92,,97.48,95.59,,,Visualizer
moment,56.286,0.07,44.3,1.17,1.0,,97.48,95.68,,,Visualizer
moment,56.472,0.12,44.9,1.12,1.04,,97.41,95.7,,,Visualizer
moment,56.697,0.11,44.8,1.13,0.95,,97.52,95.75,,,Visualizer
moment,56.884,0.07,45.0,1.17,0.97,,97.59,95.7,,,Visualizer
moment,57.117,0.07,45.5,1.07,1.07,,97.77,95.67,,,Visualizer
moment,57.309,0.08,45.5,1.16,0.92,,97.7,95.75,,,Visualizer
moment,57.534,0.05,45.5,1.09,0.9,,97.8,95.73,,,Visualizer
moment,57.747,0.06,46.0,1.06,1.04,,97.73,95.76,,,Visualizer
moment,57.934,0.05,46.0,1.17,0.97,,97.84,95.72,,,Visualizer
moment,58.159,0.06,46.1,1.08,0.87,,97.8,95.72,,,Visualizer
moment,58.347,0.05,46.3,1.07,0.92,,97.8,95.71,,,Visualizer
moment,58.574,0.04,46.9,1.15,1.07,,97.77,95.76,,,Visualizer
moment,58.76,0.13,46.9,1.07,0.95,,97.84,95.77,,,Visualizer
moment,58.984,0.12,46.6,1.14,0.85,,97.73,95.75,,,Visualizer
moment,59.172,0.06,47.3,1.15,1.02,,97.8,95.75,,,Visualizer
moment,59.402,0.08,47.5,1.11,0.97,,97.77,95.71,,,Visualizer
moment,59.622,0.07,47.3,1.08,0.87,,97.8,95.76,,,Visualizer
moment,59.809,0.05,47.7,1.19,0.92,,97.84,95.87,,,Visualizer
moment,60.034,0.08,48.3,1.16,1.04,,97.8,95.88,,,Visualizer
moment,60.222,0.1,48.3,1.08,1.0,,97.91,95.95,,,Visualizer
moment,60.452,0.08,47.9,1.08,0.87,,98.02,95.98,,,Visualizer
moment,60.635,0.07,48.5,1.1,0.87,,97.88,96.05,,,Visualizer
moment,60.897,0.06,49.1,1.22,1.04,,97.95,96.14,,,Visualizer
moment,61.048,0.09,48.8,1.12,0.92,,97.77,96.27,,,Visualizer
moment,61.272,0.07,48.9,1.1,0.83,,97.88,96.29,,,Visualizer
moment,61.497,0.04,49.9,1.08,1.09,,97.88,96.33,,,Visualizer
moment,61.734,0.06,49.6,1.08,0.92,,97.8,96.37,,,Visualizer
moment,61.91,0.06,49.6,1.16,0.87,,97.8,96.33,,,Visualizer
moment,62.099,0.1,49.7,1.15,0.9,,97.84,96.33,,,Visualizer
moment,62.322,0.07,50.5,1.11,1.07,,97.77,96.38,,,Visualizer
moment,62.509,0.07,50.5,1.09,1.02,,97.91,96.36,,,Visualizer
moment,62.734,0.05,50.2,1.11,0.8,,97.84,96.38,,,Visualizer
moment,62.922,0.05,50.6,1.1,0.9,,97.84,96.38,,,Visualizer
moment,63.147,0.05,51.3,1.1,1.14,,97.95,96.43,,,Visualizer
moment,63.372,0.05,50.9,1.11,0.83,,97.8,96.41,,,Visualizer
moment,63.559,0.04,50.9,1.15,0.83,,97.91,96.4,,,Visualizer
moment,63.784,0.03,51.7,1.19,1.07,,97.84,96.41,,,Visualizer
moment,63.972,0.04,52.1,1.2,1.07,,97.88,96.36,,,Visualizer
moment,64.199,0.03,51.7,1.15,0.83,,97.91,96.36,,,Visualizer
moment,64.384,0.04,51.6,1.1,0.8,,97.77,96.43,,,Visualizer
moment,64.609,0.05,52.5,1.14,1.12,,97.95,96.37,,,Visualizer
moment,64.803,0.05,52.6,1.09,1.0,,97.8,96.35,,,Visualizer
moment,65.039,0.06,52.2,1.12,0.75,,97.88,96.36,,,Visualizer
moment,65.253,0.05,52.9,1.1,1.02,,97.88,96.41,,,Visualizer
moment,65.434,0.06,53.3,1.11,1.07,,97.88,96.3,,,Visualizer
moment,65.659,0.06,53.2,1.12,0.8,,97.77,96.3,,,Visualizer
moment,65.884,0.06,53.0,1.13,0.83,,97.8,96.34,,,Visualizer
moment,66.078,0.02,53.4,1.13,0.92,,97.91,96.32,,,Visualizer
moment,66.259,0.02,54.0,1.08,1.04,,97.91,96.27,,,Visualizer
moment,66.484,0.03,54.0,1.13,0.85,,97.66,96.29,,,Visualizer
moment,66.672,0.04,53.7,1.09,0.78,,97.66,96.27,,,Visualizer
moment,66.897,0.03,54.5,1.13,1.04,,97.66,96.1,,,Visualizer
moment,67.122,0.03,54.8,1.11,0.9,,97.55,96.18,,,Visualizer
moment,67.347,0.03,54.4,1.12,0.78,,97.24,96.19,,,Visualizer
moment,67.536,0.02,54.5,1.12,0.87,,96.92,96.17,,,Visualizer
moment,67.722,0.03,54.8,1.11,0.95,,96.57,96.11,,,Visualizer
moment,67.947,0.03,55.7,1.13,0.97,,96.33,96.1,,,Visualizer
moment,68.134,0.03,55.3,1.12,0.78,,96.4,96.07,,,Visualizer
moment,68.359,0.03,55.3,1.12,0.9,,96.43,96.01,,,Visualizer
moment,68.547,0.02,55.6,1.1,0.97,,96.5,96.07,,,Visualizer
moment,68.772,0.02,56.1,1.15,0.85,,96.75,96.05,,,Visualizer
moment,68.997,0.03,56.1,1.11,0.87,,96.82,96.12,,,Visualizer
moment,69.189,0.03,55.9,1.14,0.9,,96.89,96.12,,,Visualizer
moment,69.413,0.04,57.0,1.1,1.0,,96.92,96.07,,,Visualizer
moment,69.597,0.03,57.1,1.15,0.92,,96.96,96.0,,,Visualizer
moment,69.821,0.03,56.7,1.11,0.78,,97.17,95.98,,,Visualizer
moment,70.009,0.04,56.4,1.12,0.85,,97.31,95.97,,,Visualizer
moment,70.235,0.03,57.7,1.12,0.95,,97.38,96.01,,,Visualizer
