information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.766,3.03,0.0,1.35,0.0,,87.62,88.85,,,Visualizer
moment,13.945,2.98,0.0,1.44,0.0,,87.65,88.92,,,Visualizer
moment,14.17,2.99,0.0,1.43,0.0,,87.65,88.94,,,Visualizer
moment,14.395,3.06,0.0,1.37,0.0,,87.75,88.92,,,Visualizer
moment,14.666,2.96,0.0,1.44,0.0,,87.85,88.84,,,Visualizer
moment,14.8,2.97,0.0,1.51,0.0,,87.91,88.86,,,Visualizer
moment,15.027,3.02,0.0,1.53,0.0,,87.98,88.86,,,Visualizer
moment,15.206,3.06,0.0,1.81,0.0,,88.17,88.83,,,Visualizer
moment,15.43,3.4,0.0,2.27,0.0,,88.34,88.79,,,Visualizer
moment,15.609,3.92,0.0,2.7,0.0,,88.4,88.83,,,Visualizer
moment,15.835,4.57,0.0,3.17,0.0,,88.89,88.87,,,Visualizer
moment,16.06,5.14,0.0,3.6,0.0,,89.42,88.82,,,Visualizer
moment,16.24,5.66,0.0,3.93,0.0,,89.89,88.79,,,Visualizer
moment,16.51,6.11,0.0,4.12,0.0,,90.45,88.76,,,Visualizer
moment,16.691,6.3,0.0,4.24,0.0,,90.85,88.84,,,Visualizer
moment,16.873,6.44,0.0,4.35,0.0,,91.25,88.82,,,Visualizer
moment,17.098,6.53,0.0,4.37,0.0,,91.38,88.79,,,Visualizer
moment,17.275,6.59,0.0,4.41,0.0,,91.48,88.79,,,Visualizer
moment,17.5,6.65,0.0,4.4,0.0,,91.65,88.85,,,Visualizer
moment,17.726,6.72,0.0,4.46,0.0,,91.61,88.82,,,Visualizer
moment,17.906,6.74,0.0,4.43,0.0,,91.75,88.85,,,Visualizer
moment,18.131,6.71,0.0,4.4,0.0,,91.65,88.88,,,Visualizer
moment,18.355,6.7,0.0,4.4,0.0,,91.78,88.96,,,Visualizer
moment,18.535,6.73,0.0,4.41,0.0,,91.85,89.02,,,Visualizer
moment,18.762,6.76,0.0,4.4,0.0,,91.82,89.07,,,Visualizer
moment,18.986,6.78,0.0,4.34,0.0,,91.75,89.13,,,Visualizer
moment,19.166,6.68,0.0,4.12,0.0,,91.78,89.11,,,Visualizer
moment,19.391,6.23,0.0,3.84,0.0,,91.91,89.13,,,Visualizer
moment,19.573,5.71,0.0,3.62,0.0,,91.78,89.14,,,Visualizer
moment,19.795,5.32,0.0,3.37,0.0,,91.61,89.19,,,Visualizer
moment,20.021,4.91,0.0,3.17,0.0,,91.55,89.2,,,Visualizer
moment,20.2,4.53,0.0,2.97,0.0,,91.55,89.27,,,Visualizer
moment,20.426,4.25,0.0,2.83,0.0,,91.45,89.27,,,Visualizer
moment,20.651,4.01,0.0,2.68,0.0,,91.35,89.33,,,Visualizer
moment,20.831,3.81,0.0,2.59,0.0,,91.35,89.31,,,Visualizer
moment,21.056,3.7,0.0,2.51,0.0,,91.25,89.29,,,Visualizer
moment,21.235,3.6,0.0,2.43,0.0,,91.18,89.26,,,Visualizer
moment,21.462,3.47,0.0,2.38,0.0,,91.08,89.27,,,Visualizer
moment,21.689,3.38,0.0,2.37,0.0,,91.01,89.33,,,Visualizer
moment,21.866,3.31,0.0,2.36,0.0,,90.88,89.32,,,Visualizer
moment,22.092,3.21,0.0,2.3,0.0,,90.88,89.22,,,Visualizer
moment,22.36,3.14,0.0,2.28,0.0,,90.71,89.3,,,Visualizer
moment,22.496,3.1,0.0,2.28,0.0,,90.55,89.26,,,Visualizer
