information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.064,5.8,0.0,1.31,0.0,,77.2,84.0,,,Visualizer
moment,16.289,5.76,0.0,1.37,0.0,,77.29,83.92,,,Visualizer
moment,16.559,5.72,0.0,1.42,0.0,,77.36,83.79,,,Visualizer
moment,16.784,5.79,0.0,1.48,0.0,,77.48,83.71,,,Visualizer
moment,17.009,5.79,0.0,1.5,0.0,,77.52,83.63,,,Visualizer
moment,17.279,5.8,0.0,1.58,0.0,,77.48,83.5,,,Visualizer
moment,17.549,5.83,0.0,1.67,0.0,,77.64,83.46,,,Visualizer
moment,17.819,5.85,0.0,1.71,0.0,,77.55,83.3,,,Visualizer
moment,18.044,5.81,0.0,1.76,0.0,,77.45,83.21,,,Visualizer
moment,18.313,5.77,0.0,1.8,0.0,,77.61,83.2,,,Visualizer
moment,18.538,5.75,0.0,1.82,0.0,,77.23,83.12,,,Visualizer
moment,18.808,5.75,0.0,1.86,0.0,,76.94,82.95,,,Visualizer
moment,19.034,5.71,0.0,1.87,0.0,,76.97,82.9,,,Visualizer
moment,19.258,5.67,0.0,1.93,0.0,,76.65,82.88,,,Visualizer
moment,19.528,5.72,0.0,1.99,0.0,,76.5,82.75,,,Visualizer
moment,19.799,5.68,0.0,2.03,0.0,,76.27,82.67,,,Visualizer
moment,20.068,5.68,0.0,2.07,0.0,,75.92,82.58,,,Visualizer
moment,20.294,5.64,0.0,2.1,0.0,,75.76,82.44,,,Visualizer
moment,20.565,5.61,0.0,2.11,0.0,,75.57,82.41,,,Visualizer
moment,20.788,5.61,0.0,2.16,0.0,,75.35,82.29,,,Visualizer
moment,21.059,5.63,0.0,2.2,0.0,,75.12,82.11,,,Visualizer
moment,21.283,5.62,0.0,2.23,0.0,,75.03,81.98,,,Visualizer
moment,21.508,5.55,0.0,2.29,0.0,,74.9,81.88,,,Visualizer
moment,21.778,5.57,0.0,2.3,0.0,,74.71,81.74,,,Visualizer
moment,22.048,5.51,0.0,2.37,0.0,,74.68,81.57,,,Visualizer
moment,22.363,5.55,0.0,2.38,0.0,,74.68,81.49,,,Visualizer
moment,22.543,5.54,0.0,2.4,0.0,,74.42,81.32,,,Visualizer
moment,22.813,5.47,0.0,2.44,0.0,,74.36,81.27,,,Visualizer
moment,23.039,5.51,0.0,2.41,0.0,,74.26,81.14,,,Visualizer
moment,23.308,5.47,0.0,2.46,0.0,,74.32,80.99,,,Visualizer
moment,23.533,5.45,0.0,2.48,0.0,,74.13,80.94,,,Visualizer
moment,23.803,5.45,0.0,2.45,0.0,,74.13,80.75,,,Visualizer
moment,24.029,5.44,0.0,2.39,0.0,,74.1,80.67,,,Visualizer
moment,24.301,5.36,0.0,2.37,0.0,,74.04,80.55,,,Visualizer
moment,24.568,5.4,0.0,2.39,0.0,,74.13,80.37,,,Visualizer
moment,24.793,5.36,0.0,2.47,0.0,,73.94,80.31,,,Visualizer
moment,25.066,5.35,0.0,2.51,0.0,,73.97,80.23,,,Visualizer
moment,25.288,5.36,0.0,2.53,0.0,,73.94,80.1,,,Visualizer
moment,25.561,5.32,0.0,2.58,0.0,,73.78,79.99,,,Visualizer
moment,25.783,5.36,0.0,2.56,0.0,,73.69,79.93,,,Visualizer
moment,26.053,5.28,0.0,2.6,0.0,,73.59,79.85,,,Visualizer
moment,26.278,5.31,0.0,2.57,0.0,,73.59,79.7,,,Visualizer
moment,26.548,5.25,0.0,2.57,0.0,,73.62,79.63,,,Visualizer
moment,26.818,5.22,0.0,2.58,0.0,,73.72,79.54,,,Visualizer
moment,27.043,5.24,0.0,2.58,0.0,,73.81,79.44,,,Visualizer
moment,27.313,5.24,0.0,2.6,0.0,,73.94,79.45,,,Visualizer
moment,27.538,5.21,0.0,2.58,0.0,,74.0,79.29,,,Visualizer
moment,27.763,5.18,0.0,2.6,0.0,,74.1,79.14,,,Visualizer
moment,28.033,5.15,0.0,2.61,0.0,,74.2,79.13,,,Visualizer
moment,28.304,5.17,0.0,2.58,0.0,,74.29,79.04,,,Visualizer
moment,28.528,5.11,0.0,2.62,0.0,,74.36,78.91,,,Visualizer
moment,28.798,5.12,0.0,2.62,0.0,,74.48,78.87,,,Visualizer
moment,29.068,5.09,0.0,2.59,0.0,,74.52,78.78,,,Visualizer
moment,29.293,5.06,0.0,2.59,0.0,,74.71,78.77,,,Visualizer
moment,29.563,5.05,0.0,2.62,0.0,,74.58,78.71,,,Visualizer
moment,29.788,5.06,0.0,2.65,0.0,,74.74,78.63,,,Visualizer
moment,30.013,5.03,0.0,2.65,0.0,,74.8,78.62,,,Visualizer
moment,30.283,5.02,0.0,2.65,0.0,,74.68,78.55,,,Visualizer
moment,30.553,5.0,0.0,2.68,0.0,,74.74,78.56,,,Visualizer
moment,30.778,4.99,0.0,2.68,0.0,,74.68,78.44,,,Visualizer
moment,31.05,4.97,0.0,2.66,0.0,,74.8,78.43,,,Visualizer
moment,31.318,4.92,0.0,2.65,0.0,,74.8,78.43,,,Visualizer
moment,31.543,4.92,0.0,2.64,0.0,,74.87,78.34,,,Visualizer
moment,31.813,4.92,0.0,2.67,0.0,,74.84,78.29,,,Visualizer
moment,32.038,4.91,0.0,2.71,0.0,,74.9,78.22,,,Visualizer
moment,32.309,4.88,0.0,2.68,0.0,,74.87,78.27,,,Visualizer
moment,32.533,4.85,0.0,2.68,0.0,,75.0,78.19,,,Visualizer
moment,32.803,4.85,0.0,2.65,0.0,,74.96,78.12,,,Visualizer
moment,33.073,4.82,0.0,2.67,0.0,,74.87,78.09,,,Visualizer
moment,33.298,4.82,0.0,2.67,0.0,,74.87,78.06,,,Visualizer
moment,33.568,4.76,0.0,2.65,0.0,,74.8,78.02,,,Visualizer
moment,33.793,4.76,0.0,2.69,0.0,,74.87,78.02,,,Visualizer
moment,34.063,4.78,0.0,2.65,0.0,,74.87,77.91,,,Visualizer
moment,34.378,4.73,0.0,2.69,0.0,,74.87,77.81,,,Visualizer
moment,34.558,4.72,0.0,2.66,0.0,,75.03,77.85,,,Visualizer
moment,34.783,4.67,0.0,2.69,0.0,,74.93,77.83,,,Visualizer
moment,35.053,4.68,0.0,2.69,0.0,,74.9,77.75,,,Visualizer
moment,35.278,4.69,0.0,2.71,0.0,,74.93,77.67,,,Visualizer
