information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.273,5.11,18.51,3.85,3.67,,74.85,86.17,,,Visualizer
moment,10.498,5.11,19.41,3.79,3.5,,74.85,86.0,,,Visualizer
moment,10.761,5.08,20.17,3.73,3.58,,74.79,85.94,,,Visualizer
moment,11.068,5.07,21.15,3.63,3.58,,74.79,85.86,,,Visualizer
moment,11.286,5.05,22.12,3.53,3.45,,74.73,85.72,,,Visualizer
moment,11.511,5.01,22.8,3.46,3.52,,74.66,85.6,,,Visualizer
moment,11.811,4.95,23.41,3.44,3.36,,74.63,85.56,,,Visualizer
moment,12.036,4.96,24.3,3.44,3.27,,74.53,85.5,,,Visualizer
moment,12.261,4.95,25.3,3.46,3.3,,74.53,85.35,,,Visualizer
moment,12.523,4.98,25.99,3.45,3.31,,74.57,85.16,,,Visualizer
moment,12.786,4.93,26.85,3.44,3.18,,74.47,85.03,,,Visualizer
moment,13.011,4.91,27.8,3.43,3.24,,74.53,84.93,,,Visualizer
moment,13.277,4.92,28.45,3.32,3.27,,74.41,84.92,,,Visualizer
moment,13.537,4.85,29.39,3.36,3.14,,74.57,84.84,,,Visualizer
moment,13.801,4.87,30.0,3.34,3.27,,74.34,84.75,,,Visualizer
moment,14.061,4.9,30.93,3.35,3.25,,74.28,84.58,,,Visualizer
moment,14.287,4.83,31.91,3.36,3.32,,74.18,84.53,,,Visualizer
moment,14.51,4.83,32.22,3.38,3.27,,74.12,84.33,,,Visualizer
moment,14.776,4.85,33.12,3.32,3.24,,74.02,84.26,,,Visualizer
moment,14.998,4.8,34.04,3.34,3.23,,73.8,84.22,,,Visualizer
moment,15.261,4.76,34.67,3.36,3.21,,73.73,84.13,,,Visualizer
moment,15.523,4.79,35.57,3.35,3.26,,73.73,84.0,,,Visualizer
moment,15.748,4.79,36.54,3.34,3.3,,73.64,83.88,,,Visualizer
moment,16.048,4.72,37.08,3.35,3.15,,73.64,83.77,,,Visualizer
moment,16.273,4.74,37.99,3.35,3.15,,73.57,83.67,,,Visualizer
